Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena,Madrid City,1,1,10,,,,
2,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,6,1,30,,,,
3,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,3,1,28,,,,
4,down,Chanel & Abraham Mateo,Clavaíto,2,2,32,,,,
5,up,Quevedo,Columbia,5,2,22,,,,
6,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,11,2,9,,,,
7,up,Ozuna,Eva Longoria (feat. Davido),7,2,24,,,,
8,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),16,7,7,,,,
9,up,Ozuna & David Guetta,Vocation,78,5,2,,,,
10,up,Medina Azahara,El Sueño Eterno (feat. El Barrio),23,10,4,,,,
11,up,Manuel Carrasco & Morat,Hasta Por La Mañana,12,11,19,,,,
12,up,Morat,Feo,24,9,14,,,,
13,up,Vicco,Nochentera,22,1,46,,,,
14,-,Yera & Morat,Mejores Amigos,-,7,2,,,,
15,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,15,4,,,,
16,-,Pitingo,Killing Me Softly With His Song (Mátame Suavemente Con Tu Canción),-,6,4,,,,
17,down,Paula Koops,b.o.b.o.,14,11,3,,,,
18,up,KAROL G & Peso Pluma,QLONA,29,5,12,,,,
19,down,Conchita Velasco,Chica Ye Ye,4,2,11,,,,
20,up,Malú,Ausente,83,20,12,,,,
21,up,Sergio Dalma,Sonríe porque estás en la foto,30,10,9,,,,
22,up,Aitana & Rels B,miamor,62,6,14,,,,
23,up,Rauw Alejandro,DILUVIO,26,17,5,,,,
24,down,Marshmello & Manuel Turizo,El Merengue,9,1,40,,,,
25,up,Quevedo & Saiko,Buenas,31,11,9,,,,
26,-,Los Chichos,Son Ilusiónes (Single Version),-,18,3,,,,
27,down,Morfi Jiménez,Sábados y Domingos,8,6,44,,,,
28,up,C. Tangana & Nathy Peluso,Ateo,72,1,111,,,,
29,-,Pandora,Sólo Le Pido a Dios,-,29,1,,,,
30,down,Mora & Saiko,REINA,19,12,13,,,,
31,down,Mora & YOVNGCHIMI,MODELITO,28,20,4,,,,
32,-,Rozalén,Lo Tengo Claro,-,19,1,,,,
33,-,Manuel Carrasco & Camilo,Salitre,-,1,2,,,,
34,up,Wisin & Chencho Corleone,LOCO X PERREARTE,39,34,5,,,,
35,down,Darell,Lollipop,13,13,8,,,,
36,up,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",48,28,7,,,,
37,up,Ana Mena,Un Clásico,92,3,45,,,,
38,up,Danny Romero,Tocao (feat. Zion & Lennox),41,38,3,,,,
39,up,Melendi & Manuel Carrasco,Con La Luna Llena,49,18,13,,,,
40,up,"Omar Montes, Saiko & Tunvao",Arena y Sal,53,22,21,,,,
41,up,Jhayco,Holanda,44,17,13,,,,
42,up,Antonio José,Cómo Dejarte Ir,54,16,12,,,,
43,down,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,37,11,54,,,,
44,up,ROSALÍA,TUYA,77,6,25,,,,
45,-,Álvaro Díaz & Quevedo,QUIZÁS SI QUIZÁS NO,-,32,1,,,,
46,-,Danny Ocean,No te enamores de el,-,46,1,,,,
47,up,Lola Índigo,EL TONTO,85,5,34,,,,
48,down,Laura Pausini,El primer paso en la luna,32,11,6,,,,
49,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],10,2,54,,,,
50,down,Vicco & Abraham Mateo,tequiero,25,2,6,,,,
51,-,Pucho and His Latin Soul Brothers,Cantaloupe Island,-,11,39,,,,
52,up,NICKI NICOLE & Bad Gyal,Enamórate,68,52,2,,,,
53,-,Los Relámpagos,Alborada Gallega,-,5,4,,,,
54,-,Rocio Jurado,Dime,-,54,2,,,,
55,up,Polo Nandez,Quiero Que Vuelvas,60,12,33,,,,
56,-,Bad Bunny,Tití Me Preguntó,-,1,66,,,,
57,-,Marisol,"Corre, Corre Caballíto (Montilla)",-,57,2,,,,
58,-,Pastilla,Cierro los Ojos,-,56,1,,,,
59,-,Dani Martín,Volverá (2021),-,4,81,,,,
60,up,Bad Bunny,Chambea,86,57,2,,,,
61,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),58,1,149,68,2020-11-15,68,2020-11-15
62,down,Loquillo y Los Trogloditas,Cadillac Solitarío,61,12,25,,,,
63,-,Joan Manuel Serrat,Algo Personal,-,43,3,,,,
64,-,Jairo deRemache,Tic Tac,-,35,1,,,,
65,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",67,1,48,,,,
66,-,DyZaK,Una En Un Millon,-,66,1,,,,
67,up,Saiko,Supernova,95,9,28,,,,
68,down,Yandel & Feid,Yandel 150,27,7,49,,,,
69,down,Paco de Lucía,Entre Dos Aguas (Instrumental),59,10,13,,,,
70,-,Cesar AC,Tu Ex,-,70,1,,,,
71,up,Ana Guerra,Tiempo De Descuento,87,42,8,,,,
72,up,Aitana,Los Ángeles,79,2,36,,,,
73,-,"Ozuna, Chencho Corleone & Sky Rompiendo",El Plan,-,32,1,,,,
74,-,Estopa,El Día Que Tú Te Marches,-,6,1,,,,
75,up,Diego Torres,Mejor Que Ayer,97,15,5,,,,
76,-,Manuel Carrasco,Eres,-,2,48,,,,
77,-,Eladio Carrión & Bad Bunny,Coco Chanel,-,25,28,,,,
78,-,Maná & Nicky Jam,De pies a cabeza,-,8,12,,,,
79,down,嘉寶奧樂團,Libre,38,38,4,,,,
80,down,El Arrebato,Nuestro Amor,75,75,2,,,,
81,-,Plaza Nueva,Es Navidad,-,31,3,,,,
82,-,Coral Voces Blancas,Noche de Paz,-,82,1,,,,
83,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],76,11,26,,,,
84,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,74,36,6,,,,
85,-,Los Mismos,El Puente,-,6,23,,,,
86,-,Camilo Sesto,Perdoname,-,67,3,,,,
87,down,Pedro Capó,La Fiesta,17,9,14,,,,
88,-,Conjunto Primavera,Dime Dime Dime,-,88,1,,,,
89,-,Los Relámpagos,Nit de Llampecs,-,12,3,,,,
90,down,Nuevo Mester de Juglaria,La Melitona,88,5,76,,,,
91,up,Bad Bunny,WHERE SHE GOES,94,9,27,,,,
92,down,Maria Becerra,CORAZÓN VACÍO,55,16,2,,,,
93,-,Los 5 Latinos,Carros de Fuego,-,50,4,,,,
94,-,Revanchistas,Grito Sagrado,-,94,1,,,,
95,-,Daniel Santacruz,Lento,-,25,23,,,,
96,-,Mora & Feid,LA INOCENTE,-,6,27,,,,
97,-,Viva Suecia,No Hemos Aprendido Nada,-,72,4,,,,
98,down,ROSALÍA,LA FAMA (feat. The Weeknd),80,1,79,,,,
99,-,Tamara Jerez,Sentir,-,73,1,,,,
100,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,2,88,,,,
