Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dvicio,Te Pienso a Cada Hora,3,1,6,,,,
2,down,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,21,,,,
3,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",9,2,13,,,,
4,-,Juanes,Volver,-,4,1,,,,
5,-,Luis Fonsi,Girasoles,-,5,3,,,,
6,up,Bad Gyal & Beny Jr,Flow 2000 (Remix),69,6,2,,,,
7,up,Manga Corta,La promesa,14,1,61,,,,
8,down,Rauw Alejandro & Chencho Corleone,Desesperados,6,2,16,,,,
9,up,Perlita de Huelva,Amigo Conductor,45,9,25,,,,
10,down,Leiva & Elsa y Elmar,Flecha,5,2,10,,,,
11,up,Cris Mj,Una Noche en Medellín,17,4,4,,,,
12,-,Celia Cruz,Azúcar Negra,-,12,1,,,,
13,-,Manolo Escobar,Un Corazón Español (Remasterizada),-,13,1,,,,
14,-,Celtas Cortos,20 de Abril (Versión 2019),-,14,1,,,,
15,down,Rvfv & Rels B,Mi Luz,13,10,6,,,,
16,-,Luis Fonsi & Cali y El Dandee,Ley De Gravedad,-,16,1,,,,
17,-,"Daviles de Novelda, Keen Levy & Rasel",La Cartita Remix (feat. Mala Rodríguez),-,17,1,,,,
18,-,Rozalén & La Sonora Santanera,"Que No, Que No",-,1,35,,,,
19,-,Basixx,Tell Me (feat. Andy Delos Santos) [Spanish Version],-,18,1,,,,
20,up,Los Mismos,El Hombre del Tiempo,63,10,22,,,,
21,-,Manu Tenorio,Tu Piel,-,21,1,,,,
22,down,Ryan Castro,Jordan,18,5,3,,,,
23,-,Esperanza De Triana,Esperanza de Triana Coronada,-,6,6,,,,
24,-,Amparo Sandino,Mírame,-,24,1,,,,
25,down,C. Tangana & Nathy Peluso,Ateo,12,1,25,,,,
26,up,Global Village Players,Andalusian Dance,100,8,106,,,,
27,down,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),20,15,8,,,,
28,up,Joan Martorell,Vals Nostàlgic,49,28,3,,,,
29,-,"Rasel, Sergio Contreras & Shakira Martínez",La Cárcel del Amor,-,29,1,,,,
30,up,Duki,TOP 5,31,6,11,,,,
31,-,Derby Motoreta’s Burrito Kachimba,Las Leyes De La Frontera (Canción Original De La Película “Las Leyes De La Frontera”),-,27,4,,,,
32,-,Nuevo Mester de Juglaria,El Candil,-,11,2,,,,
33,-,Anitta,Envolver,-,2,2,,,,
34,-,Paquita la del Barrio,Rata de Dos Patas,-,1,26,,,,
35,down,Los Zigarros,Desde Que Ya No Eres Mía,22,1,83,,,,
36,-,Niña Pastori,La Costurera,-,36,1,,,,
37,-,DUNCAN DHU,Palabras Sin Nombre,-,37,1,,,,
38,-,Leo Rubio,Las Albaceteñas,-,12,2,,,,
39,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,15,2,,,,
40,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),48,1,69,68,2020-11-15,68,2020-11-15
41,-,"Nyno Vargas, Moncho Chavea & Banis",Tubaru,-,36,3,,,,
42,up,Natalia Lacunza,Cuestión De Suerte,80,5,20,,,,
43,-,Adexe & Nau & Robleis,Escondido,-,23,1,,,,
44,-,Pablo Alborán,Castillos de arena,-,3,10,,,,
45,-,Agoney,BANGOVER,-,45,2,,,,
46,up,Chema Rivas,Algodón de azúcar,53,7,11,,,,
47,up,Dani Martín,Volverá (2021),89,4,7,,,,
48,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",36,5,16,,,,
49,-,DUNCAN DHU,Una calle de París,-,20,1,,,,
50,up,ROSALÍA,CANDY,96,3,3,,,,
51,-,Juanjo Albiñana,Amigueta,-,51,1,,,,
52,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),40,1,100,3,2019-10-06,3,2019-10-06
53,down,Jossef & Mariah Angeliq,X2 (Remix),34,19,4,,,,
54,down,Bad Bunny,La Zona,33,15,5,94,2020-03-08,94,2020-03-08
55,-,"Chris Jeday, J Balvin & Ozuna",Ahora Dice (feat. Arcángel),-,55,1,,,,
56,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,73,26,14,,,,
57,-,Nacha Pop,Vístete,-,48,1,,,,
58,-,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,-,6,2,,,,
59,-,Camela,Lagrimas de Amor,-,24,1,,,,
60,-,Nuevo Mester de Juglaria,La Melitona,-,5,50,,,,
61,down,M-Clan,Serenade,19,9,33,,,,
62,-,Gonzalo Alhambra,Es Difícil,-,35,1,,,,
63,down,Marc Segui,360,16,5,19,,,,
64,-,Tino Casal,Life On Mars?,-,64,1,,,,
65,-,Miguel Ríos,Bienvenidos,-,2,25,,,,
66,-,Maluma,Mojando Asientos (feat. Feid),-,66,1,,,,
67,-,Kiki Morente,Lunares (Tangos),-,66,1,,,,
68,down,Sergio Dalma,Por Amor al Arte,35,3,4,,,,
69,up,Realwiner,Callejera,91,58,4,,,,
70,-,Banda de Musica del Maestro Tejera,Aroche,-,70,1,,,,
71,-,Miguel Poveda,"Donde Pongo La Vida, Pongo El Fuego (feat. Miguel Ríos & Ana Belén)",-,63,1,,,,
72,down,Carlos Baute & Chenoa,El Chisme,38,8,12,,,,
73,-,Xoel López,Lodo,-,1,22,,,,
74,-,Jhay Cortez & Anuel AA,Ley Seca,-,73,1,,,,
75,up,Maikel Delacalle & Mala Rodríguez,Fanático,94,46,9,,,,
76,up,Miki Núñez,10 Minutos,78,9,8,,,,
77,down,TINI & L-Gante,Bar,62,19,21,,,,
78,-,Bryanne,Pikete,-,69,2,,,,
79,-,Lilián de Celis,La Chica del 17,-,79,1,,,,
80,down,Esther Soler,El Clavelito,27,27,4,,,,
81,-,Duncan Dhu,Al Caer la Noche (Twilight Time),-,81,1,,,,
82,up,El Arrebato,Gente Luminosa,90,14,10,,,,
83,-,Sech & Ozuna,Si Te Vas,-,16,15,82,2019-10-06,45,2019-10-13
84,-,Jorge Drexler,Cinturón Blanco,-,22,1,,,,
85,-,Jenny And The Mexicats,Verde Más Allá,-,33,11,,,,
86,-,Amparo Sandino,Camino del corazón,-,86,1,,,,
87,-,NICKI NICOLE,Sabe,-,2,17,,,,
88,-,"Lennis Rodriguez, Omar Montes & Chus Santana",Aunque No Te Pueda Ver,-,74,1,,,,
89,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,2,36,,,,
90,-,Omara Portuondo & Rozalén,Horizontes de Niebla,-,90,1,,,,
91,-,Feid & KAROL G,FRIKI,-,11,13,,,,
92,-,Pitingo,Lucha por Su Dinero (She Works Hard for the Money ),-,52,8,,,,
93,-,"Cuban Deejays, Ceky Viciny & DJ Shorty",Bailando,-,93,1,,,,
94,-,Malú,Deshielo,-,10,1,,,,
95,-,Tomeu Penya,El Dimoni Dins Jo,-,95,1,,,,
96,-,Ana Belén,Lia (Bolero),-,31,6,,,,
97,-,Medina Azahara,Tu Frialdad (feat. India Martínez),-,37,5,,,,
98,down,La Frontera,El Limite,95,5,78,,,,
99,-,Morad,Cuando Ella Sale,-,99,1,,,,
100,-,Lérica & Juan Magán,Fuera De Mi Mente,-,13,25,,,,
