Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Carrasco,Hay Que Vivir El Momento,2,1,20,,,,
2,up,Tiago pzk & Myke Towers,Traductor,4,2,14,,,,
3,up,Anitta,Envolver,5,2,25,,,,
4,down,"Aitana, Emilia & Ptazeta",Quieres,3,1,13,,,,
5,up,Hades,Es Solo un Sueño,46,5,2,,,,
6,-,Juanes,Volver,-,4,2,,,,
7,down,Dani Martín,Volverá (2021),6,4,32,,,,
8,up,Pablo Alborán,Carretera y manta,21,3,14,,,,
9,up,Mora & Jhay Cortez,MEMORIAS,19,2,27,,,,
10,down,Marc Segui,Agua Salada,9,9,4,,,,
11,up,Mora & Feid,LA INOCENTE,13,6,7,,,,
12,-,Vicente Amigo,El Mar de Tu Sentir,-,1,53,,,,
13,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,8,4,6,,,,
14,up,Sergio Dalma,Por Amor al Arte,25,3,32,,,,
15,-,Enrique Anaut,María José,-,15,2,,,,
16,up,India Martínez & Melendi,Si Ella Supiera,28,6,6,,,,
17,down,Chimbala,Feliz,11,3,12,,,,
18,up,Camilo,Aeropuerto,41,3,3,,,,
19,up,Bad Bunny,Tití Me Preguntó,24,1,21,,,,
20,up,Pucho and His Latin Soul Brothers,Cantaloupe Island,53,11,6,,,,
21,up,"Almacor, Chema Rivas & Chus Santana",Fuera De Cobertura,23,13,4,,,,
22,-,Fito Páez,Lo Mejor de Nuestras Vidas,-,22,1,,,,
23,down,"Nacho Cano, Reparto Original Malinche El Musical, Amanda Digón, Andrea De Pablos & Chanelle Terreros",México Mágico (Versión México),1,1,14,,,,
24,-,David Bisbal,Se Nos Rompió El Amor,-,24,1,,,,
25,-,"La Leyenda, Deezy & GGMusic",TAO,-,4,7,,,,
26,up,Joaquín Sabina,19 Días Y 500 Noches,47,7,8,,,,
27,up,David Bisbal,Tú Me Delatas,33,16,13,,,,
28,down,Quevedo & Ovy On the Drums,Sin Señal,18,18,9,,,,
29,up,Antonio José,Por Mil Razones,56,19,22,,,,
30,up,Sinkope,El carro de la vida (feat. Kutxi Romero),37,13,6,,,,
31,up,Duki,Antes de Perderte,65,7,19,,,,
32,-,Javi Cantero,Raíces de Libertad,-,28,1,,,,
33,up,Pole. & Estopa,Rumbapop,90,33,4,,,,
34,-,Los Puntos,Llorando por Granada,-,17,9,,,,
35,-,Platero y Tú,Me da Igual,-,35,1,,,,
36,-,Los Mismos,El Puente,-,6,18,,,,
37,-,Ozuna,Mañana,-,22,1,,,,
38,-,Santiago y Luis Auseron,Quien Lo Iba a Suponer,-,18,7,,,,
39,up,Daniel Santacruz,Lento,84,25,5,,,,
40,up,Bad Gyal,La Prendo,72,11,21,,,,
41,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,2,44,,,,
42,-,Camilo,Millones,-,1,65,,,,
43,-,Soledad,A Don Ata,-,43,1,,,,
44,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),30,1,93,68,2020-11-15,68,2020-11-15
45,-,Maná,Rayando El Sol (Unplugged) [2020 Remasterizado],-,45,2,,,,
46,-,Alicia Banquez,Invisibles,-,46,1,,,,
47,down,Cepeda,Nené,10,10,6,,,,
48,-,Umberto Tozzi,Gloria (Spanish Version),-,44,4,,,,
49,down,Romeo Santos & ROSALÍA,El Pañuelo,7,7,6,,,,
50,up,Mafia Norteña,Si Tú Te Vas,58,14,7,,,,
51,-,Juan España,Duelo de Guitarras,-,51,1,,,,
52,down,Danny Ocean,Fuera del mercado,16,1,28,,,,
53,-,Manzanita,Verde,-,53,1,,,,
54,-,Antonio Machín,Camarera de mi Amor (feat. Lucrecia),-,16,2,,,,
55,down,M-Clan,Serenade,31,9,48,,,,
56,-,Lola Índigo,Toy Story,-,1,25,,,,
57,down,ROSALÍA,LA FAMA (feat. The Weeknd),55,1,48,,,,
58,down,Lola Índigo & Maria Becerra,DISCOTEKA,26,10,6,,,,
59,-,Lérica & Belinda,No Estamos Tan Locos,-,10,5,,,,
60,down,Polo Nandez & Zeper,Latidos,22,1,15,,,,
61,down,Emilia,CUATRO VEINTE,60,10,9,,,,
62,-,Enrique Urquijo y Los Problemas,Continuara,-,30,5,,,,
63,down,Laura Pausini,Caja,61,13,29,,,,
64,up,"Fabbio, Robledo & MARK EME",24/7,70,15,12,,,,
65,down,C. Tangana & Nathy Peluso,Ateo,57,1,53,,,,
66,down,Rauw Alejandro & Chencho Corleone,Desesperados,45,2,44,,,,
67,-,Omar Montes & C. Tangana,Una y Mil Veces,-,36,1,,,,
68,up,Cris Mj,Una Noche en Medellín,74,4,32,,,,
69,-,David Barrull,Labios Rojos,-,55,1,,,,
70,-,Chambao,Papeles Mojados,-,19,1,,,,
71,-,Leiva & Elsa y Elmar,Flecha,-,2,25,,,,
72,-,Nacho Cano,El Ritmo del Universo,-,72,1,,,,
73,-,Última Llave,Ya No Volverá,-,73,1,,,,
74,-,Tamara Alegre,Canela,-,29,2,,,,
75,-,Ryan Castro,Jordan,-,5,28,,,,
76,-,Elsa Baeza,Credo,-,76,1,,,,
77,-,Lucrecia,De Mil Maneras,-,74,2,,,,
78,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),75,1,122,3,2019-10-06,3,2019-10-06
79,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",34,2,41,,,,
80,-,Carlos Baute & Chenoa,El Chisme,-,8,30,,,,
81,-,Los Chunguitos,Ay Que Dolor,-,14,4,,,,
82,down,Ismael Guijarro & Pedro Sierra,Al Agua Lleva,38,9,4,,,,
83,up,Leiva & Natalia Lacunza,Premio de Consolación,91,44,8,,,,
84,-,D.Amante,Hay Otra en tu Lugar,-,84,1,,,,
85,-,Alicia Banquez,Viva,-,85,1,,,,
86,-,DCO,Todo Se Derrumbo Dentro de Mi,-,86,1,,,,
87,-,Jorge Lopez,Soñar Contigo,-,65,1,,,,
88,-,El Arrebato & Miguel Poveda,Primaveras En El Pelo,-,23,41,,,,
89,down,Elena Vargas,La Vida es un Carnaval,88,26,11,,,,
90,-,Antònia Font,Calgary 88,-,90,1,,,,
91,-,Conjunto Juncal,Andaba de Parranda,-,26,2,,,,
92,-,J. Mendez,Me Envenena,-,70,1,,,,
93,-,Nacho Cano,El Waltz de los Locos,-,93,1,,,,
94,-,Marc Segui,360,-,5,29,,,,
95,-,Sílvia Pérez Cruz,Todas las Madres del Mundo,-,55,5,,,,
96,-,Alex Ubago,Ella vive en mí (feat. Antonio Orozco),-,3,16,,,,
97,down,Javier Rios,Si amanece,66,66,9,,,,
98,-,Soda Stereo,En la Ciudad de la Furia,-,90,1,,,,
99,down,Maldita Nerea,La increíble historia entre tú y yo,15,4,4,,,,
100,down,Nostalgia Big Band Ensemble,Amor Caliente,82,29,3,,,,
