Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,7,,,,
2,down,C. Tangana & Nathy Peluso,Ateo,1,1,11,,,,
3,-,El Vencedor,El es Mi Padre,-,3,1,,,,
4,-,NIA & India Martínez,Mi Luna Llena,-,4,6,,,,
5,down,NICKI NICOLE,Sabe,4,2,6,,,,
6,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),32,2,29,,,,
7,-,Joaquín Sabina,Ruido,-,7,8,,,,
8,up,Elia y Elizabeth,Mis 32 Dientes,11,8,2,,,,
9,-,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),-,6,1,,,,
10,up,Rauw Alejandro & Chencho Corleone,Desesperados,56,2,2,,,,
11,-,NIA,Malayerba,-,11,1,,,,
12,-,NIA,Maldito,-,12,1,,,,
13,-,El Chelista,Todas las Puertas Se Han Cerrado,-,13,1,,,,
14,-,NIA & Nyno Vargas,Me Muero de Risa,-,14,1,,,,
15,-,Mario Díaz,Cambios (feat. Colectivo Panamera),-,15,1,,,,
16,-,Camarón de la Isla & Pepe Lucia,Nuestros Sueños (Rumba),-,16,1,,,,
17,-,Francisco Céspedes,Vida Loca,-,17,1,,,,
18,-,Marcelo,Gavilan O Paloma,-,18,5,,,,
19,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",53,5,2,,,,
20,-,C. Tangana & Kiko Veneno,Los Tontos,-,7,16,,,,
21,up,Leiva & Ximena Sariñana,Histéricos,75,5,12,,,,
22,down,Malú,Se Busca,3,1,11,,,,
23,-,Camilo,Millones,-,1,34,,,,
24,-,Camarón de la Isla & Tomatito,Alegrías (En Directo en el Festival De Jazz De Montreux / 1991),-,24,1,,,,
25,up,Cepeda,La Fortuna,81,8,22,,,,
26,-,Banda Peñascos,Como Te Puedo Decir,-,25,1,,,,
27,-,Merce Bojorquez,Eso Que Tu Me Das (En Vivo),-,9,1,,,,
28,-,Omar Montes & Duki,Carita Morena,-,28,1,,,,
29,-,Kiki Morente,El Ciego De La Guitarra (Alegrías),-,29,8,,,,
30,-,Familia Camarón,Volando Voy,-,30,1,,,,
31,-,Los Elegantes,En la Calle del Ritmo,-,31,1,,,,
32,-,NIA & Roy Borland,Asúmelo,-,32,1,,,,
33,up,Los Mismos,El Hombre del Tiempo,93,10,11,,,,
34,-,NIA & Blas Cantó,Cúrame,-,34,4,,,,
35,-,Los Ronaldos,Adiós Papá,-,25,15,,,,
36,-,Rosendo,Mala Tiña,-,36,1,,,,
37,-,Camarón de la Isla,Gitana Te Quiero,-,37,1,,,,
38,-,The Tango Project,Por Una Cabeza,-,27,7,,,,
39,-,Marife De Triana,Rosa Malena (Cha-Cha-Cha Flamenco),-,39,1,,,,
40,-,El Duende Callejero,Avenate,-,40,2,,,,
41,-,La maquina Kuartetera,Nadie como tu (Nadie como tu),-,41,1,,,,
42,up,Celtas Cortos,Hacha de Guerra,88,17,41,,,,
43,up,Sergio Dalma,La Vida,73,9,5,,,,
44,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),49,1,86,3,2019-10-06,3,2019-10-06
45,-,Sergio Dalma,Galilea,-,45,4,,,,
46,down,TINI & L-Gante,Bar,33,19,7,,,,
47,up,Global Village Players,Andalusian Dance,72,8,92,,,,
48,up,Víctor Manuel,En el Portalin de Piedra,84,48,3,,,,
49,-,La Guardia,Buscando un Corazón,-,49,1,,,,
50,-,Lucrecia,Mi Gente,-,31,5,,,,
51,down,"Eladio Carrión, Bizarrap & Duki",Sin Frenos,35,30,3,,,,
52,-,Joaquín Sabina & Viceversa,Ocupen Su Localidad,-,11,3,,,,
53,-,Los Secretos,Pero a Tu Lado,-,9,4,,,,
54,-,Compay Segundo,Para Vígo Me Voy,-,54,1,,,,
55,down,"Danny Romero, Lennis Rodriguez & Edu Ruiz",Sushi,48,15,5,,,,
56,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,3,29,,,,
57,-,Paquita la del Barrio,Rata de Dos Patas,-,1,23,,,,
58,down,El Chombo,Que Nadie Brinque,14,14,4,,,,
59,-,Camarón de la Isla,Como El Agua,-,59,1,,,,
60,up,Farruko,Pepas,63,47,4,,,,
61,-,Enrique Urquijo y Los Problemas,Continuara,-,30,3,,,,
62,-,José Luis Perales,Gente Maravillosa,-,32,2,,,,
63,down,Natalia Lacunza,Cuestión De Suerte,6,5,7,,,,
64,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,2,45,76,2020-11-15,65,2020-11-22
65,-,Maikel Delacalle & Lennis Rodriguez,Un Secreto,-,65,1,,,,
66,-,Susana Cala,Si Te Vas,-,33,5,,,,
67,-,Sergio Dalma,Galilea,-,13,11,,,,
68,down,Alex Ubago,A gritos de esperanza (feat. Jesús Navarro),37,21,11,,,,
69,down,Miguel Ríos,Bienvenidos,46,2,21,,,,
70,-,Toby Love,Nueva York,-,70,1,,,,
71,-,Dani Martín,Cómo Me Gustaría Contarte,-,6,17,,,,
72,-,La Bandalera de Monterrey,La prenda,-,14,3,,,,
73,-,Compay Segundo,Lágrimas Negras,-,41,3,,,,
74,-,Marc Segui,360,-,5,7,,,,
75,-,TINI & Greeicy,22,-,75,1,,,,
76,up,Nathy Peluso,SUGGA,99,31,12,,,,
77,-,Santiago y Luis Auseron,Quien Lo Iba a Suponer,-,18,3,,,,
78,down,Rosario,Mariposas Blancas,45,29,13,,,,
79,-,Roberto Carlos,Lady Laura,-,66,3,,,,
80,-,Sergio Dalma,La vida empieza hoy,-,32,2,,,,
81,-,Love of Lesbian,Si Salimos de Esta,-,13,3,,,,
82,down,Rauw Alejandro,Cúrame,69,7,20,,,,
83,-,Dj Mixologo,Si Dios Lo Permite,-,19,25,,,,
84,-,J Balvin,Amarillo,-,19,35,30,2020-03-29,30,2020-03-29
85,-,Os Resentidos,Galicia Canibal (Fai Un Sol De Carallo),-,75,3,,,,
86,-,Esclarecidos,Arponera,-,63,2,,,,
87,-,Sepamoya,Pa Que Me Invitan Si Saben Como Me Pongo,-,87,1,,,,
88,-,Paquito D'Rivera & The Madrid Big Band,Libertango,-,22,56,,,,
89,-,Los Amigos Invisibles,Pipi,-,86,1,,,,
90,down,Anuel AA,Dictadura,22,7,9,,,,
91,-,Daddy Yankee,Con Calma (feat. Snow),-,26,1,,,,
92,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,26,1,,,,
93,-,Hugo Cobo,Me Das Amor?,-,93,1,,,,
94,-,Sergio Dalma,Alegría,-,73,2,,,,
95,-,Joan Manuel Serrat,... de Cartón Piedra,-,15,8,,,,
96,-,Kany García & Carlos Rivera,Cobardes,-,63,1,,,,
97,-,Amigos de la Jota Aragonesa,Jota Aragonesa,-,97,1,,,,
98,down,Becky G. & Paulo Londra,Cuando Te Besé,89,43,4,,,,
99,-,Los Secretos,Déjame,-,22,2,,,,
100,-,Juan Luis Guerra y 440,El Costo de la Vida,-,5,3,,,,
