Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Massiel,La la La (En Vivo),-,1,3,,,,
2,up,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,16,2,5,,,,
3,up,Alex Ubago,Ella vive en mí (feat. Antonio Orozco),33,3,13,,,,
4,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",8,2,18,,,,
5,up,Alberto Cortez,Mi Árbol Y Yo,36,5,4,,,,
6,up,Rosa López,Europe's Living A Celebration (Eurovision),58,6,4,,,,
7,down,Manga Corta,La promesa,3,1,66,,,,
8,-,La Internacional Sonora Santanera,Luces de Nueva York,-,8,1,,,,
9,-,Celtas Cortos,Cuentame un Cuento,-,3,4,,,,
10,down,Cris Mj,Una Noche en Medellín,7,4,9,,,,
11,up,Ryan Castro,Jordan,20,5,8,,,,
12,down,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,26,,,,
13,down,Lola Índigo,Toy Story,4,1,5,,,,
14,down,Sergio Dalma,Por Amor al Arte,11,3,9,,,,
15,down,Dvicio,Te Pienso a Cada Hora,2,1,11,,,,
16,-,"Nacho Cano, Reparto Original Malinche El Musical, Amanda Digón, Andrea De Pablos & Chanelle Terreros",México Mágico (Versión México),-,1,1,,,,
17,up,Macaco & Ana Mena,La Guerra de los Besos (feat. Bejo),66,8,2,,,,
18,up,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",99,4,2,,,,
19,up,Danny Ocean,Fuera del mercado,21,1,5,,,,
20,-,Vicente Amigo,El Mar de Tu Sentir,-,1,49,,,,
21,up,Dani Martín,Volverá (2021),96,4,10,,,,
22,up,Mora & Jhay Cortez,MEMORIAS,27,2,4,,,,
23,-,Agustín Lara,Madrid (Remasterizado),-,23,1,,,,
24,up,Alejandro Sanz,Yo No Quiero Suerte,94,4,2,,,,
25,down,Rauw Alejandro & Chencho Corleone,Desesperados,6,2,21,,,,
26,-,Alex Ubago,Estar contigo (feat. La Oreja de Van Gogh),-,26,1,,,,
27,down,Leiva & Elsa y Elmar,Flecha,10,2,15,,,,
28,-,The Refrescos,Aquí No Hay Playa,-,14,14,,,,
29,down,Miki Núñez,10 Minutos,17,9,13,,,,
30,down,Bad Gyal & Beny Jr,Flow 2000 (Remix),15,6,7,,,,
31,up,Rvfv & Rels B,Mi Luz,31,10,11,,,,
32,-,Maria del Monte,Tic-Tac,-,32,1,,,,
33,down,Las Ketchup,Aserejé,18,3,19,,,,
34,up,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),37,15,13,,,,
35,down,Carlos Baute & Chenoa,El Chisme,34,8,15,,,,
36,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,22,2,107,,,,
37,up,C. Tangana & Nathy Peluso,Ateo,41,1,30,,,,
38,-,Jenny And The Mexicats,Verde Más Allá,-,33,15,,,,
39,-,Amaia,Quiero Que Vengas,-,39,2,,,,
40,-,Hazhe,Soy Borracho,-,40,1,,,,
41,-,Macaco,Quiéreme Bien (feat. Leiva),-,18,1,,,,
42,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,42,1,,,,
43,-,Los Caramelos,Mi Torito Bonito,-,19,6,,,,
44,down,Los Zigarros,Desde Que Ya No Eres Mía,28,1,87,,,,
45,-,Sergio Dalma,La Cosa Mas Bella,-,4,12,,,,
46,-,Maria del Monte,Pintao en la Pared,-,46,1,,,,
47,-,Joan Martorell,Vals Nostàlgic,-,28,4,,,,
48,down,Basixx,Tell Me (feat. Andy Delos Santos) [Spanish Version],30,18,6,,,,
49,down,Pablo Alborán,Castillos de arena,9,3,15,,,,
50,-,Remedios Amaya,Amanecí Otra Vez,-,50,1,,,,
51,-,"Fresquito, Mango & Aitana",Mándame Un Audio (Remix),-,9,12,,,,
52,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",63,5,21,,,,
53,-,Alex Ubago,A gritos de esperanza (feat. Jesús Navarro),-,21,14,,,,
54,down,Bad Bunny,La Zona,43,15,10,94,2020-03-08,94,2020-03-08
55,down,Camilo,Millones,44,1,48,,,,
56,-,C. Tangana & Kiko Veneno,Los Tontos,-,7,23,,,,
57,down,Laura Pausini,Caja,50,13,8,,,,
58,down,Marc Segui,360,26,5,24,,,,
59,up,Gonzalo Alhambra,Es Difícil,70,35,5,,,,
60,-,Bertín Osborne,Dos Besos Y Medio,-,49,5,,,,
61,-,Joaquin Riano,La Ruana,-,61,1,,,,
62,-,Olga Ramos,Si Te casas en Madrid,-,21,2,,,,
63,-,Joaquín Sabina & Viceversa,Ocupen Su Localidad,-,11,4,,,,
64,down,Anitta,Envolver,39,2,7,,,,
65,-,Xoel López,Tigre de Bengala,-,15,10,,,,
66,-,Rodrigo de la Cadena & Olga María Ramos,Madrid (Ft. Olga María Ramos),-,15,1,,,,
67,-,El Biles & Juan Salazar El Chunguito,A Mi Mamá,-,67,1,,,,
68,-,M-Clan,Serenade,-,9,34,,,,
69,down,Duki,TOP 5,51,6,16,,,,
70,up,Antonio José,Por Mil Razones,74,19,3,,,,
71,-,Teresa Berganza,La Revoltosa (Guajira),-,71,1,,,,
72,-,ROSALÍA,CANDY,-,3,6,,,,
73,-,Los Tres Ases,Mi Último Bolero,-,73,1,,,,
74,-,Los Auténticos Decadentes,Yo Puedo,-,74,1,,,,
75,-,Andrés Calamaro & Julio Iglesias,Bohemio,-,10,9,,,,
76,-,Georgie Dann,La Barbacoa,-,2,10,,,,
77,down,Jossef & Mariah Angeliq,X2 (Remix),45,19,9,,,,
78,down,Aitana,En El Coche,60,9,5,,,,
79,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,61,26,19,,,,
80,-,Candeal,Rogativas a San Isidro,-,12,2,,,,
81,down,Melendi & Carlos Rivera,El Único Habitante de tu Piel,19,9,17,,,,
82,-,Maria del Monte,"Ay Vámonos, Vámonos",-,82,1,,,,
83,-,Matias Deago & ROSE BEAT,Back In Black VS We Will Rock You Tik Tok (Remix),-,51,1,,,,
84,-,Mocedades,Eres Tú,-,47,2,,,,
85,-,Nacho Cano,El Patio,-,18,44,,,,
86,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),40,1,74,68,2020-11-15,68,2020-11-15
87,-,Nathy Peluso,SUGGA,-,31,16,,,,
88,up,"Chimbala, Maria Lamuela & NJuice",Rumba Chuleando,88,71,3,,,,
89,down,Adexe & Nau & Robleis,Escondido,71,23,6,,,,
90,-,Derby Motoreta’s Burrito Kachimba,El Valle,-,51,2,,,,
91,-,Encarnita Polo,"Paco, Paco, Paco",-,91,1,,,,
92,-,Santiago y Luis Auseron,Quien Lo Iba a Suponer,-,18,5,,,,
93,-,Paquita la del Barrio,Rata de Dos Patas,-,1,27,,,,
94,-,Cristian Castro,Lloviendo Estrellas,-,18,2,,,,
95,-,Jarabe de Palo,Amor pecador (con Los Chichos),-,95,1,,,,
96,down,Global Village Players,Andalusian Dance,49,8,111,,,,
97,-,Creadores de la memoria & SmackBass,Himno,-,97,1,,,,
98,down,J. Mendez,Me Complace,73,53,3,,,,
99,-,Esteban Daza,Pierdo La Cabeza (Extended Version),-,99,1,,,,
100,-,Antonio Orozco & Sebastián Yatra,Entre Sobras Y Sobras Me Faltas,-,59,1,,,,
