Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lola Índigo,Toy Story,13,1,6,,,,
2,up,Manga Corta,La promesa,7,1,67,,,,
3,up,Celtas Cortos,Cuentame un Cuento,9,3,5,,,,
4,up,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",18,4,3,,,,
5,up,Ryan Castro,Jordan,11,5,9,,,,
6,-,El Puchero del Hortelano,La Quiero a Morir,-,6,2,,,,
7,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,2,2,6,,,,
8,up,Macaco & Ana Mena,La Guerra de los Besos (feat. Bejo),17,8,3,,,,
9,down,Rosa López,Europe's Living A Celebration (Eurovision),6,6,5,,,,
10,up,ROSALÍA,LA FAMA (feat. The Weeknd),12,1,27,,,,
11,up,Dvicio,Te Pienso a Cada Hora,15,1,12,,,,
12,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",4,2,19,,,,
13,down,Cris Mj,Una Noche en Medellín,10,4,10,,,,
14,-,ROSALÍA,BIZCOCHITO,-,14,1,,,,
15,up,Rodrigo de la Cadena & Olga María Ramos,Madrid (Ft. Olga María Ramos),66,15,2,,,,
16,down,Massiel,La la La (En Vivo),1,1,4,,,,
17,up,Rvfv & Rels B,Mi Luz,31,10,12,,,,
18,up,Danny Ocean,Fuera del mercado,19,1,6,,,,
19,up,Alejandro Sanz,Yo No Quiero Suerte,24,4,3,,,,
20,up,Mora & Jhay Cortez,MEMORIAS,22,2,5,,,,
21,up,C. Tangana & Nathy Peluso,Ateo,37,1,31,,,,
22,-,Lola Flores,"Ay, Pena, Penita, Pena",-,22,1,,,,
23,up,Rauw Alejandro & Chencho Corleone,Desesperados,25,2,22,,,,
24,down,Sergio Dalma,Por Amor al Arte,14,3,10,,,,
25,down,Alex Ubago,Ella vive en mí (feat. Antonio Orozco),3,3,14,,,,
26,up,Miki Núñez,10 Minutos,29,9,14,,,,
27,up,Marc Segui,360,58,5,25,,,,
28,-,Lole & MANUEL,Tu Mirá,-,22,3,,,,
29,-,Oscu & Nobeat,Número 1,-,12,1,,,,
30,up,Basixx,Tell Me (feat. Andy Delos Santos) [Spanish Version],48,18,7,,,,
31,up,Lo Mejor de la Musica Instrumental,Mosaico Latino,36,2,108,,,,
32,-,Parálisis del Sueño,Caracoles,-,32,1,,,,
33,up,M-Clan,Serenade,68,9,35,,,,
34,-,Fórmula V,Vacaciones De Verano,-,14,12,,,,
35,-,Carlitos Bala,Llegó el Cartero,-,12,1,,,,
36,-,Bambino,Procuro Olvidarte,-,18,4,,,,
37,up,Pablo Alborán,Castillos de arena,49,3,16,,,,
38,up,Los Zigarros,Desde Que Ya No Eres Mía,44,1,88,,,,
39,down,Bad Gyal & Beny Jr,Flow 2000 (Remix),30,6,8,,,,
40,down,Alberto Cortez,Mi Árbol Y Yo,5,5,5,,,,
41,down,Carlos Baute & Chenoa,El Chisme,35,8,16,,,,
42,up,Laura Pausini,Caja,57,13,9,,,,
43,down,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),34,15,14,,,,
44,down,Las Ketchup,Aserejé,33,3,20,,,,
45,-,"Joaquín Sabina, MARWÁN & Rozalén","Para Aute: Pasaba por Aquí (feat. Abel Pintos, Carlos Rivera, Dani Martín, Estopa, Ismael Serrano, Jorge Drexler, Pedro Guerra, Silvio Rodríguez, Vanesa Martín & Xoel López)",-,45,1,,,,
46,up,Anitta,Envolver,64,2,8,,,,
47,-,Morat,A Dónde Vamos,-,30,2,,,,
48,-,Andrés Calamaro,Veneno en la Piel,-,48,1,,,,
49,up,Alex Ubago,A gritos de esperanza (feat. Jesús Navarro),53,21,15,,,,
50,up,Bad Bunny,La Zona,54,15,11,94,2020-03-08,94,2020-03-08
51,up,Melendi & Carlos Rivera,El Único Habitante de tu Piel,81,9,18,,,,
52,-,Maria del Monte,Mucho Antes,-,35,2,,,,
53,-,Julia Medina,Mesa Para Dos,-,22,3,,,,
54,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,1,41,,,,
55,-,Maná,Oye Mi Amor (Remasterizado,-,11,1,,,,
56,up,Bertín Osborne,Dos Besos Y Medio,60,49,6,,,,
57,up,Global Village Players,Andalusian Dance,96,8,112,,,,
58,-,Lil Roxx,Me gustas no se cuanto,-,5,10,,,,
59,-,Maria Jose Quintanilla,La de la Mochila Azul,-,59,1,,,,
60,-,Carlos Baute,Quien Te Quiere Como Yo (Versión Acústica) [Bonus Track],-,60,1,,,,
61,up,Antonio José,Por Mil Razones,70,19,4,,,,
62,-,Niña Pastori,Osú Qué Niña,-,12,5,,,,
63,up,Duki,TOP 5,69,6,17,,,,
64,down,Gonzalo Alhambra,Es Difícil,59,35,6,,,,
65,-,El Arrebato,Gente Luminosa,-,14,14,,,,
66,-,Nuevo Mester de Juglaria,La Melitona,-,5,53,,,,
67,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,15,5,,,,
68,-,Jeeiph,Bonita,-,68,1,,,,
69,down,Camilo,Millones,55,1,49,,,,
70,up,Aitana,En El Coche,78,9,6,,,,
71,up,"Chimbala, Maria Lamuela & NJuice",Rumba Chuleando,88,71,4,,,,
72,-,Chema Rivas,Algodón de azúcar,-,7,14,,,,
73,-,Jorge Drexler,12 Segundos de Oscuridad,-,45,4,,,,
74,-,Ana Belén,Dama Dama (with Cecilia),-,51,2,,,,
75,-,Quevedo & La Pantera,Piel de Cordero,-,75,1,,,,
76,up,J. Mendez,Me Complace,98,53,4,,,,
77,-,Viva Suecia,No Hemos Aprendido Nada,-,72,1,,,,
78,-,David Civera,Perdóname,-,78,1,,,,
79,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",52,5,22,,,,
80,-,Manolo Escobar,Calor,-,80,1,,,,
81,-,Un Pingüino En Mi Ascensor,Atrapados en el Ascensor,-,29,4,,,,
82,-,El Combo Linga,El Víaje (Sambareggaenawa),-,25,4,,,,
83,down,Leiva & Elsa y Elmar,Flecha,27,2,16,,,,
84,-,Rozalén & La Sonora Santanera,"Que No, Que No",-,1,37,,,,
85,-,Omar Montes & Bad Gyal,Alocao,-,5,88,,,,
86,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,3,33,,,,
87,-,Antonio Flores,Pongamos Que Hablo de Madrid,-,39,1,,,,
88,-,Francisco,Comenzar Otra Vez,-,41,1,,,,
89,-,Albert Hammond,Las Flechas Del Amor,-,89,1,,,,
90,down,Adexe & Nau & Robleis,Escondido,89,23,7,,,,
91,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,79,26,20,,,,
92,-,Nuberu,Pozu Funeres,-,92,1,,,,
93,-,Rubén Pozo,Mañana Es Lunes,-,93,1,,,,
94,-,Medina Azahara,Tu Frialdad (feat. India Martínez),-,37,7,,,,
95,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),86,1,75,68,2020-11-15,68,2020-11-15
96,-,Karam & Viceversa,Tu Piel Morena,-,75,1,,,,
97,-,Marwan,El Viejo Boxeador,-,7,17,,,,
98,-,Malú,Deshielo,-,10,6,,,,
99,-,Cuban Deejays & Juanfran,Pa' Mover Caderas,-,69,2,,,,
100,down,C. Tangana & Kiko Veneno,Los Tontos,56,7,24,,,,
