Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danny Ocean,Fuera del mercado,2,1,18,,,,
2,down,Manuel Carrasco,Hay Que Vivir El Momento,1,1,10,,,,
3,up,"Aitana, Emilia & Ptazeta",Quieres,3,1,3,,,,
4,up,Bad Bunny,Tití Me Preguntó,7,1,11,,,,
5,up,Polo Nandez & Zeper,Latidos,10,1,5,,,,
6,down,Alejandro Sanz,Yo No Quiero Suerte,5,4,15,,,,
7,down,C. Tangana & Nathy Peluso,Ateo,6,1,43,,,,
8,up,Pablo Alborán,Carretera y manta,14,3,4,,,,
9,up,Sergio Dalma,Por Amor al Arte,21,3,22,,,,
10,up,Malú,Deshielo,58,10,18,,,,
11,up,Carlos Baute & Chenoa,El Chisme,24,8,27,,,,
12,up,Duki,Antes de Perderte,17,7,9,,,,
13,up,Natalia Lacunza,Todo Lamento,25,13,8,,,,
14,-,Los Mismos,El Puente,-,6,16,,,,
15,up,"Fabbio, Robledo & MARK EME",24/7,20,15,2,,,,
16,down,Dvicio,Te Pienso a Cada Hora,4,1,24,,,,
17,down,Mora & Jhay Cortez,MEMORIAS,15,2,17,,,,
18,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",8,2,31,,,,
19,-,Perlita de Huelva,Amigo Conductor,-,9,27,,,,
20,down,Laura Pausini,Caja,13,13,21,,,,
21,up,Rvfv & Rels B,Mi Luz,31,10,24,,,,
22,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,90,1,84,,,,
23,down,Lola Índigo,Toy Story,18,1,17,,,,
24,-,Ixo Rai,15 D'agosto,-,24,1,,,,
25,down,Bad Gyal,La Prendo,23,11,11,,,,
26,down,Dani Martín,Volverá (2021),12,4,22,,,,
27,up,Rauw Alejandro & Chencho Corleone,Desesperados,30,2,34,,,,
28,down,Melendi & Guaynaa,Por si las Moscas,9,8,10,,,,
29,-,Guitarricadelafuente,Vidalita del mar,-,28,4,,,,
30,-,C. Tangana & Kiko Veneno,Los Tontos,-,7,27,,,,
31,up,Cepeda,Nené,71,10,2,,,,
32,-,Celia Cruz,Burundanga,-,32,1,,,,
33,up,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,42,2,18,,,,
34,down,Julia Medina,Mesa Para Dos,27,22,15,,,,
35,up,Maria del Monte,Mucho Antes,66,35,8,,,,
36,-,Hombres G,El Ataque de las Chicas Cocodrilo,-,10,10,,,,
37,-,Nicky Jam,Novia Nueva,-,34,1,,,,
38,-,Marian Conde,Taka Takata,-,38,1,,,,
39,down,Samuraï,Bonita,28,28,2,,,,
40,-,Manga Corta,La promesa,-,1,71,,,,
41,-,Bomba Estéreo,Agua,-,41,2,,,,
42,-,Lucas Colman,A Veces,-,22,2,,,,
43,down,Cris Mj,Una Noche en Medellín,26,4,22,,,,
44,-,Guitarricadelafuente,Mil y Una Noches,-,7,3,,,,
45,down,Ryan Castro,Jordan,33,5,21,,,,
46,-,Carlos Sadness & Manuel Medrano,Todo Estaba Bien,-,10,16,,,,
47,down,ROSALÍA,LA FAMA (feat. The Weeknd),32,1,39,,,,
48,down,Camilo,Millones,39,1,57,,,,
49,-,Celtas Cortos,Hacha de Guerra,-,17,49,,,,
50,up,Antonio José,Por Mil Razones,59,19,15,,,,
51,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",44,4,15,,,,
52,-,Los Chamarones,Asi Me Gusta A Mi,-,52,1,,,,
53,-,Quique González,¿Dónde Está el Dinero?,-,38,4,,,,
54,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,3,37,,,,
55,up,Chimbala,Feliz,61,3,2,,,,
56,-,Ana Belén,Arde Paris,-,9,2,,,,
57,-,Peret,Canta y Sé Feliz,-,34,2,,,,
58,-,Xavier Cugat and His Orchestra,Sway,-,44,2,,,,
59,up,Carlos Sadness & Bomba Estéreo,Aloha,73,55,2,,,,
60,-,The Spanish Accordion & Orquestina,Paquito Chocolatero (Pasodoble With Accordion),-,60,1,,,,
61,-,Las Ketchup,Aserejé,-,3,26,,,,
62,down,Carlos Rivera & Carlos Vives,Te Soñé,53,19,3,,,,
63,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),40,1,113,3,2019-10-06,3,2019-10-06
64,-,Sílvia Pérez Cruz,Mañana,-,7,7,,,,
65,-,Seguridad Social,Chiquilla,-,14,2,,,,
66,-,Lil Roxx,Me gustas no se cuanto,-,5,13,,,,
67,-,Agrupación de Coros y Danzas de Extremadura,Jota de Guadalupe,-,67,1,,,,
68,up,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),98,15,26,,,,
69,-,NIA & Nyno Vargas,Me Muero de Risa,-,14,3,,,,
70,down,Chema Rivas,Si Tú Te Vas,45,41,3,,,,
71,down,Lérica & Belinda,No Estamos Tan Locos,50,10,3,,,,
72,down,Adexe & Nau & Robleis,Escondido,65,23,17,,,,
73,-,Anitta & Justin Quiles,Envolver Remix,-,10,1,,,,
74,-,C. Tangana,Yate,-,14,3,,,,
75,-,Nena Daconte,Tal Vez,-,75,1,,,,
76,-,Astor Piazzolla & Aníbal Troilo,Volver,-,76,1,,,,
77,-,David Bisbal,Tú Me Delatas,-,16,3,,,,
78,-,El Combo Linga,Las Tapas (Buleria),-,19,14,,,,
79,-,Sebastián Yatra & Pablo Alborán,Contigo,-,28,1,,,,
80,down,Raya Real,SloMo,72,37,3,,,,
81,-,Moncho,Voy a Apagar la Luz,-,27,4,,,,
82,down,Cesar AC & Xriz,Ringtone,75,29,6,,,,
83,up,M-Clan,Serenade,97,9,42,,,,
84,down,Tiago pzk & Myke Towers,Traductor,67,2,4,,,,
85,-,Javier Cárdenas,Sientelo,-,45,4,,,,
86,down,Francisco,Comenzar Otra Vez,54,41,13,,,,
87,up,Alvaro Soler & Topic,Solo Para Ti,96,87,2,,,,
88,up,Elena Vargas,La Vida es un Carnaval,92,26,3,,,,
89,down,Javier Rios,Si amanece,78,66,4,,,,
90,-,BigSavageKev,2 Billion $$$ Flow,-,90,1,,,,
91,down,Lérica & Nil Moliner,La Chispa,70,8,10,,,,
92,down,Mexican Institute of Sound & Pat C.,Jalale,43,4,13,,,,
93,-,Grupo Folklorico Extremeño,El Candil,-,93,1,,,,
94,down,Chano Lobato,Tanguillos (feat. Maita Vende Ca),64,64,2,,,,
95,-,Viva Suecia,Justo Cuando El Mundo Apriete (feat. Leiva),-,46,2,,,,
96,-,Mora & Feid,LA INOCENTE,-,6,1,,,,
97,-,La Fuga,Baja por Diversión,-,97,1,,,,
98,-,Katty MK & Mike Goldman,Ya No Quiero Que Vuelvas,-,39,5,,,,
99,-,Natalia Lacunza,Muchas Cosas,-,77,1,,,,
100,-,Teresa Rabal,Me Pongo de Pie,-,59,3,,,,
