Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,8,,,,
2,up,Vicco,Nochentera,2,1,6,,,,
3,up,Manuel Carrasco,Eres,4,2,14,,,,
4,up,Ana Mena,Un Clásico,6,3,5,,,,
5,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],5,2,14,,,,
6,up,"Aitana, Emilia & Ptazeta",Quieres,7,1,32,,,,
7,down,ROSALÍA,LLYLM,3,2,5,,,,
8,up,Pablo López,Quasi,8,2,12,,,,
9,up,Tiago pzk & Myke Towers,Traductor,15,2,33,,,,
10,up,Yandel & Feid,Yandel 150,10,7,9,,,,
11,down,Myke Towers & Daddy Yankee,Ulala,9,9,13,,,,
12,-,Miguel Bosé,Espinita (feat. Albert Hammond),-,12,1,,,,
13,up,Sinkope,El carro de la vida (feat. Kutxi Romero),26,13,20,,,,
14,-,C. Tangana,Yate,-,14,6,,,,
15,-,Natalia Jiménez,Si Nos Dejan,-,15,1,,,,
16,-,Pucho and His Latin Soul Brothers,Cantaloupe Island,-,11,17,,,,
17,up,Andrés Suárez,Piedras y Charcos,29,17,2,,,,
18,up,Morfi Jiménez,Sábados y Domingos,20,6,4,,,,
19,-,Maná,Mariposa Traicionera (2020 Remasterizado),-,19,1,,,,
20,-,Los Chichos & José Torregrosa,Bailaras Con Alegría,-,20,2,,,,
21,up,Álvaro Díaz & Sen Senra,1000CANCIONES,40,21,2,,,,
22,-,Quique González,Vidas cruzadas (feat. Ivan Ferreiro),-,22,4,,,,
23,-,Tony Ronald,Dejare la Llave en la Puerta,-,23,2,,,,
24,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),13,1,111,68,2020-11-15,68,2020-11-15
25,-,Luis Eduardo Aute,La Cuatro y Diez,-,25,1,,,,
26,up,Bad Gyal,Chulo,46,26,2,,,,
27,-,Arahí,192 Mariposas y Rosas,-,27,1,,,,
28,down,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,17,11,14,,,,
29,down,Rauw Alejandro & Chencho Corleone,Desesperados,22,2,62,,,,
30,up,C. Tangana & Nathy Peluso,Ateo,30,1,72,,,,
31,-,Rosa León,A Mi Burro,-,31,2,,,,
32,-,Alejo Stivel,Dime Que Me Quieres (Versión 2023),-,32,1,,,,
33,-,Siniestro Total,Los Chochos Voladores,-,33,1,,,,
34,up,Paula Cendejas & Danny Ocean,cosquillas diferentes,34,14,4,,,,
35,-,Los Aslándticos,Escarbando un Tunel,-,35,1,,,,
36,-,Muppet DJ & SECA Records,Quédate X Algo Me Gusta de Ti X Berlin (Remix),-,36,2,,,,
37,-,Vino Tinto,"Habla, pueblo",-,35,6,,,,
38,-,Sergio Dalma,Esa chica es mía,-,33,7,,,,
39,-,Vicente Amigo,El Mar de Tu Sentir,-,1,54,,,,
40,up,Marc Segui,Agua Salada,77,9,21,,,,
41,down,Rauw Alejandro,TRACK 11,27,11,9,,,,
42,-,Piano Magico,Arráncame la Vida,-,15,1,,,,
43,-,Miguel Ríos,Bienvenidos,-,2,36,,,,
44,-,Arahí,Vidas en el Recuerdo,-,44,1,,,,
45,-,Maria Jesus,Granada,-,45,2,,,,
46,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,42,3,,,,
47,-,Los Secretos,Sobre Un Vidrio Mojado,-,17,3,,,,
48,up,M-Clan,Serenade,60,9,60,,,,
49,up,El Arrebato,La Historia De Un Viaje,64,31,9,,,,
50,down,India Martínez & Melendi,Si Ella Supiera,45,6,25,,,,
51,-,Mar de Copas,Momentos,-,51,1,,,,
52,down,Quevedo,Punto G,32,27,11,,,,
53,-,Los Diablos,"Oh, oh, July (Remastered 2015)",-,53,2,,,,
54,up,Mora & Feid,LA INOCENTE,80,6,21,,,,
55,-,Gipsy Kings,La Dona,-,55,1,,,,
56,up,Rvfv & Morad,Dominicana (feat. Pablo Mas),57,7,10,,,,
57,up,Feid,Feliz Cumpleaños Ferxxo,91,32,16,,,,
58,-,Freddy & La Orquesta de Humberto Suarez,Bésame Mucho,-,58,1,,,,
59,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,19,1,,,,
60,down,Dani Martín,Volverá (2021),42,4,51,,,,
61,down,Maikel Delacalle & Kénsel Tell Them,Tras de Ti,51,47,3,,,,
62,-,Alibi Music,Baile Baile Baile,-,62,1,,,,
63,-,Manuel Carrasco,Hay Que Vivir El Momento,-,1,38,,,,
64,-,Juan Luis Guerra,El Costo de la Vida,-,12,3,,,,
65,-,Chenoa & David Bisbal,Escondidos,-,49,2,,,,
66,-,Sonora Latina,Hoy Puede Ser un Gran Dia,-,66,1,,,,
67,-,Cantores de Híspalis,Superandalucía,-,67,1,,,,
68,-,Fórmula V,Vacaciones De Verano,-,14,16,,,,
69,-,Siniestro Total,Camino de la Cama,-,36,4,,,,
70,down,C. Tangana,Demasiadas Mujeres,56,10,37,,,,
71,down,Decai & Rasel,Llama al 911,63,52,9,,,,
72,-,Andrés Suárez,Lo Malo Está en el Aire,-,71,2,,,,
73,-,Fondo Flamenco,Vuelve,-,28,2,,,,
74,down,Almacor & Bluefire,Suena La Alarma,47,43,5,,,,
75,-,Jorge Drexler & C. Tangana,Tocarte,-,11,8,,,,
76,-,Perlita de Huelva,Amigo Conductor,-,9,28,,,,
77,-,Viva Suecia,No Hemos Aprendido Nada,-,72,3,,,,
78,down,Seguridad Social,Chiquilla,16,14,8,,,,
79,-,Abraham Mateo & Luis Fonsi,Bora Bora,-,79,1,,,,
80,up,Celtas Cortos,Hacha de Guerra,82,17,62,,,,
81,-,Nostalgia Big Band Ensemble,Amor Caliente,-,29,9,,,,
82,-,Nuevo Mester de Juglaria,La Melitona,-,5,68,,,,
83,-,"La Leyenda, Deezy & GGMusic",TAO,-,4,9,,,,
84,down,Feid,CHORRITO PA LAS ANIMAS,38,21,4,,,,
85,down,Ozuna,Hey Mor (feat. Feid),62,12,18,,,,
86,down,David Bisbal,Tú Me Delatas,68,16,32,,,,
87,-,Los Chichos & José Torregrosa,Bailaras Con Alegría,-,30,3,,,,
88,-,Xavier Cugat,Tea For Two,-,62,3,,,,
89,-,DUNCAN DHU,Una calle de París,-,20,5,,,,
90,-,David Bisbal,Buleria,-,51,5,,,,
91,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,5,34,,,,
92,down,Maita Vende Cá,Tengo una Mujer,90,75,2,,,,
93,-,Los Relámpagos,La Santa Espina,-,93,1,,,,
94,-,La Familia,Fiesta de la Música,-,17,6,,,,
95,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,18,87,93,2020-08-23,66,2021-04-18
96,down,Gonzalo Hermida,Que Viva la Vida,49,26,12,,,,
97,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,1,43,,,,
98,up,Chimbala,Feliz,100,3,25,,,,
99,-,ROSALÍA,BIZCOCHITO,-,14,12,,,,
100,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,86,26,42,38,2020-03-08,7,2020-03-29
