Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosana,La vida es bonita (Por ellas 2020),5,1,4,,,,
2,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,10,1,10,,,,
3,-,Marco,Gitana Dime Que Mas Dao,-,3,2,,,,
4,down,Pedro Infante,De Pies a Cabeza,3,1,34,,,,
5,up,Pablo Alborán,Si Hubieras Querido,11,1,5,,,,
6,up,La Oreja de Van Gogh,Durante una Mirada,13,1,11,,,,
7,-,Orquesta Melodia,Lady Laura (Karaoke),-,7,2,,,,
8,up,Global Village Players,Andalusian Dance,15,8,38,,,,
9,-,Un Pingüino En Mi Ascensor,Television Star,-,9,1,,,,
10,up,Malú,Tejiendo Alas,22,5,27,,,,
11,up,Paquita la del Barrio,Rata de Dos Patas,75,1,7,,,,
12,up,India Martínez & Marc Anthony,Convénceme,39,6,5,,,,
13,up,Javier Cárdenas,Ya No Hay Salida (Rainy Day),19,5,28,,,,
14,up,Aitana & Cali y El Dandee,+,46,2,44,,,,
15,up,Dvicio,Capítulos,24,1,25,,,,
16,down,Manga Corta,La promesa,1,1,4,,,,
17,-,Benja Murano,Estamos Bien Intoxicados,-,17,1,,,,
18,down,José Luis Perales,El Pregón,9,4,27,,,,
19,-,Sara Montiel,Ven y Ven,-,15,1,,,,
20,-,Vicente Amigo,El Mar de Tu Sentir,-,1,26,,,,
21,up,Blas Cantó,Él No Soy Yo,69,2,7,,,,
22,down,Cepeda,Si Tú Existieras,12,8,14,,,,
23,up,Ana Guerra,Tarde O Temprano,31,3,25,,,,
24,-,Margarita Sánchez,Pasodoble Te Quiero,-,24,1,,,,
25,-,"Antonio Gonzalez ""El Pescailla""",Mia,-,25,1,,,,
26,-,Extremoduro,So Payaso,-,22,2,,,,
27,up,C. Tangana,Demasiadas Mujeres,40,10,3,,,,
28,up,David Bisbal,Amor Amé (Summer Mix),59,19,11,,,,
29,-,Dani Martín,Capitán,-,29,1,,,,
30,down,Kase.O,Presente,25,2,26,,,,
31,-,Lolita Sevilla,Coplillas De Las Divisas,-,5,1,,,,
32,-,Nacha Pop,Una Decima de Segundo,-,13,3,,,,
33,up,Don Patricio,Pa toda la vida (feat. Mozart La Para),33,1,23,,,,
34,up,Manuel Berraquero,Son Ilusiones,55,23,5,,,,
35,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,52,20,27,,,,
36,-,Joan Manuel Serrat,... de Cartón Piedra,-,15,3,,,,
37,-,Manuel Carrasco,Flores En El Cielo,-,14,8,,,,
38,-,Miguel Ríos,Año 2000 Look At the Light,-,38,1,,,,
39,-,Joaquín Sabina,"No Sopor..., No Sopor...",-,39,3,,,,
40,down,Aitana & Sebastián Yatra,Corazón Sin Vida,26,2,5,,,,
41,-,Hombres G,El Ataque de las Chicas Cocodrilo,-,10,3,,,,
42,-,Los Panchos,El Reloj,-,31,2,,,,
43,up,Antonio José,Ando Perdido,43,7,14,,,,
44,-,Sergio Lopez,Pregúntale al Giraldillo,-,24,5,,,,
45,up,Marwan,La Pareja Interminable,57,8,11,,,,
46,up,L.A. Young,Como Estrellas,48,36,7,,,,
47,down,Laura Pausini & Bebe,Verdades a medias,30,4,3,,,,
48,-,La Frontera,El límite,-,48,2,,,,
49,up,Sebastián Yatra & Guaynaa,Chica Ideal,72,2,3,76,2020-11-15,65,2020-11-22
50,-,Bola de Nieve,No Puedo Ser Feliz,-,50,1,,,,
51,down,Rozalén,Y Busqué,7,7,5,,,,
52,-,Grupo Laberinto,Las Cuatro De La Mañana,-,33,1,,,,
53,-,Adexe & Nau,Rkt,-,8,1,,,,
54,-,Margarita Sánchez,Si Vas a Calatayud,-,54,1,,,,
55,-,Joan Manuel Serrat,Es Caprichoso el Azar,-,34,3,,,,
56,down,Sebastián Yatra & Álvaro Díaz,A Dónde Van,51,12,6,,,,
57,-,Marwan,El Viejo Boxeador,-,7,6,,,,
58,-,David,"Dimelo, Dimelo",-,5,3,,,,
59,-,Manolo Escobar,La Morena de Mi Copla,-,29,1,,,,
60,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,61,18,17,93,2020-08-23,66,2021-04-18
61,-,Xoel López,Insomnio,-,30,3,,,,
62,-,Marlango,Lo Que Sueñas Vuela,-,6,1,,,,
63,up,Omar Montes & Bad Gyal,Alocao,67,5,49,,,,
64,-,Kany García,Búscame (feat. Carlos Vives),-,64,1,,,,
65,up,Camilo Sesto,Te Quiero Así,95,21,6,,,,
66,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),60,18,10,65,2020-08-30,58,2020-09-06
67,down,María Jiménez,La Vida,14,3,3,,,,
68,up,Raya Real,Mi Persona Favorita,73,62,2,,,,
69,-,Armablanca,El Ultimo Tren,-,7,2,,,,
70,up,Rafa Pabön,A Güiro,87,19,10,,,,
71,up,Miriam Rodríguez,No Vuelvas,71,4,15,,,,
72,-,Miguel Ríos,Sueño Espacial/Año 2000 (Look At That Light),-,72,1,,,,
73,-,Manolo Escobar,La Luna y el Toro,-,73,1,,,,
74,-,Anuel AA,El Manual,-,19,19,,,,
75,up,Rvfv & Lola Índigo,Trendy,92,28,14,,,,
76,down,Omar Montes & Rvfv,No Puedo Amar,70,23,5,,,,
77,up,Pimpinela,Payaso,77,62,10,,,,
78,-,Luzma,La Corona,-,78,2,,,,
79,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,60,1,99,2020-05-17,99,2020-05-17
80,-,Diana Navarro,Sola,-,5,6,,,,
81,up,La Frontera,El Limite,91,5,43,,,,
82,up,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",99,10,27,,,,
83,-,Grumpy,Poca Luz,-,83,1,,,,
84,up,Paquito D'Rivera & The Madrid Big Band,Libertango,84,22,29,,,,
85,-,"Antonio Gonzalez ""El Pescailla""",Extraños en La Noche,-,24,2,,,,
86,-,Dj Mixologo,Si Dios Lo Permite,-,19,2,,,,
87,down,Bracaly,Aquí Mando Yo,41,41,2,,,,
88,down,"Peter Base, Adrian Lozano & Chris Odd",Dale Dj (feat. The Manuel),62,53,6,,,,
89,-,Ricardo Modrego & Paco de Lucía,Las Morillas de Jaen (Instrumental),-,89,1,,,,
90,-,Cepeda,Con Los Pies En El Suelo,-,58,3,,,,
91,-,Camarón de la Isla,La Leyenda del Tiempo (Jaleos),-,91,1,,,,
92,-,Alaska,Rey del Glam (Versión Single),-,50,2,,,,
93,-,Juanito Valderrama & Dolores Abril,Peleas en Broma (feat. Fernando Carranza & Antonio Dueñas),-,31,3,,,,
94,down,Bulova & El Patron Rd,Peluche,76,57,7,,,,
95,-,Xpression,No Puedo Vivir Sin Ti,-,57,1,,,,
96,-,Perlita de Huelva,Amigo Conductor,-,9,17,,,,
97,-,Nacho Cano,El Patio,-,18,19,,,,
98,-,Ultra High Flamenco,Bulería de los 10 Huevos,-,60,1,,,,
99,-,Cantajuego (Grupo Encanto),Soy una Taza,-,99,1,,,,
100,-,Sergio Dalma,Galilea,-,13,6,,,,
