Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Orquesta Sinfonica De Barcelona, Rafael Ferrer & Manuel Cubedo",Concierto de Aranjuez: Adagio,1,1,3,,,,
2,up,Rauw Alejandro & Chencho Corleone,Desesperados,6,2,12,,,,
3,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),7,1,65,68,2020-11-15,68,2020-11-15
4,up,Leiva & Elsa y Elmar,Flecha,60,2,6,,,,
5,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",2,2,9,,,,
6,up,Duki,TOP 5,16,6,7,,,,
7,-,José Luis Perales,El Pregón,-,4,75,,,,
8,-,Beatriz Luengo,Ná de Ná,-,8,1,,,,
9,-,Leiva & Catalina García,Llegará,-,9,1,,,,
10,-,Chabuca Granda,El Puente de los Suspiros,-,10,1,,,,
11,down,Carlos Baute & Chenoa,El Chisme,8,8,8,,,,
12,down,Marc Segui,360,5,5,15,,,,
13,-,Agrupación Mareya,Perdóname,-,13,1,,,,
14,-,C. Tangana,Yate,-,14,1,,,,
15,-,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),-,6,5,,,,
16,-,Los Zigarros,Desde Que Ya No Eres Mía (En Directo Desde Madrid),-,16,1,,,,
17,down,ROSALÍA,LA FAMA (feat. The Weeknd),4,1,17,,,,
18,up,Rvfv & Rels B,Mi Luz,74,10,2,,,,
19,-,Bad Bunny,La Zona,-,15,1,94,2020-03-08,94,2020-03-08
20,-,Armablanca,El Ultimo Tren,-,7,3,,,,
21,down,Dvicio,Te Pienso a Cada Hora,13,1,2,,,,
22,-,Unidad de Música de la Guardia Real,Marcial Eres el Más Grande (Pasodoble Torero),-,22,1,,,,
23,-,"Rafael Conde ""El Titi""",Los Trianeros,-,23,1,,,,
24,down,Malú,Se Busca,23,1,21,,,,
25,-,Dry Martina,Tú Quieres Mambo (feat. Mo' Horizons),-,25,1,,,,
26,down,C. Tangana & Nathy Peluso,Ateo,10,1,21,,,,
27,up,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),98,2,10,,,,
28,up,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),41,15,4,,,,
29,-,Los Cardenales del Exito,Amor Es...,-,20,1,,,,
30,-,Los Nocheros,La Yapa,-,30,1,,,,
31,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",33,5,12,,,,
32,-,Chabuca Granda,La Flor de la Canela,-,32,1,,,,
33,-,La Oreja de Van Gogh,Sirenas,-,2,37,,,,
34,down,Natalia Lacunza,Cuestión De Suerte,11,5,16,,,,
35,-,Enrique de Melchor,Carmin (Rumba),-,35,1,,,,
36,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,19,2,105,,,,
37,-,Sharlene,Qué Hago Contigo,-,37,1,,,,
38,up,Global Village Players,Andalusian Dance,42,8,102,,,,
39,-,Alaska y Dinarama,Crisis,-,39,1,,,,
40,-,Rocío Jurado,Si Amanece,-,40,3,,,,
41,-,Rosario,Mariposas Blancas,-,29,14,,,,
42,-,Juan Luis Guerra y 440,El Costo de la Vida,-,5,6,,,,
43,down,Miki Núñez,10 Minutos,9,9,4,,,,
44,-,Rocío Jurado,Lo Siento Mi Amor,-,32,6,,,,
45,down,Julieta Venegas,Mujeres (feat. Miau Trío),15,15,2,,,,
46,down,Chema Rivas,Algodón de azúcar,18,7,7,,,,
47,up,Camilo,Millones,100,1,44,,,,
48,-,Miguel Ríos,Bienvenidos,-,2,24,,,,
49,-,Los del Río,Dentro de Mi Guitarra,-,49,9,,,,
50,down,TINI & L-Gante,Bar,44,19,17,,,,
51,-,Guitarricadelafuente,Vidalita del mar,-,28,1,,,,
52,-,Rolexx,Ganas De Perrear,-,52,1,,,,
53,-,Chicha Libre,L'age d'or,-,45,2,,,,
54,-,Enrique Urquijo y Los Problemas,Continuara,-,30,4,,,,
55,-,Miguel Ríos,Himno A La Alegría,-,24,3,,,,
56,down,NICKI NICOLE,Sabe,38,2,16,,,,
57,down,Pablo Alborán,Castillos de arena,25,3,7,,,,
58,-,Sergio Dalma,Por Amor al Arte,-,3,1,,,,
59,-,Marife De Triana,María de la O (Zambra),-,56,1,,,,
60,-,Antonio Orozco,Estoy Hecho de Pedacitos de Ti,-,60,1,,,,
61,-,"Ingrid García-Jonsson, Natalia Millán, Fernando Guallar, Pedro Casablanc, Fran Morcillo, Fernando Tejero & Veronica Echegui",Fiesta,-,5,23,,,,
62,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",77,62,5,,,,
63,-,Platero y Tú,Alucinante (Version 2005),-,7,11,,,,
64,down,"Eladio Carrión, Bizarrap & Duki",Sin Frenos,57,30,13,,,,
65,up,Laura Pausini,Caja,85,13,5,,,,
66,-,Los Secretos,Déjame,-,22,3,,,,
67,down,Feid & KAROL G,FRIKI,48,11,10,,,,
68,-,Carmen Lemos,Un Tequila Y Un Vallenato,-,13,18,,,,
69,down,Manga Corta,La promesa,3,1,58,,,,
70,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,61,20,52,,,,
71,-,La Guardia,Blues de la Nacional II,-,16,6,,,,
72,-,Miguel Ríos,Blues Del Autobús,-,18,4,,,,
73,-,Hilario Camacho,¡Taxi!,-,73,1,,,,
74,down,Los Mismos,El Hombre del Tiempo,22,10,18,,,,
75,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),55,16,8,,,,
76,-,Guitarricadelafuente,Mil y Una Noches,-,7,1,,,,
77,-,Agrupacion Amigos De La Feria Y Del Rocio,Camionero Español,-,77,1,,,,
78,-,Eskoriia,Mutante,-,51,2,,,,
79,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),56,1,96,3,2019-10-06,3,2019-10-06
80,down,Melendi & Carlos Rivera,El Único Habitante de tu Piel,62,9,10,,,,
81,-,El Principe Gitano,In the Ghetto,-,7,9,,,,
82,down,Alex Ubago,Ella vive en mí (feat. Antonio Orozco),21,3,8,,,,
83,-,Nicky Jam,Ojos Rojos,-,83,1,,,,
84,-,Fran Perea,Uno Mas Uno Son 7,-,16,12,,,,
85,-,Rocío Jurado,Amores a Solas,-,65,2,,,,
86,-,Los Reyes Locos,Apaga La Luz,-,86,1,,,,
87,-,Dama & G Face,Si Eso Pasó,-,87,2,,,,
88,-,Christina Aguilera & Ozuna,Santo,-,31,2,,,,
89,-,Francisco,El Fallero,-,9,3,,,,
90,-,Lole & MANUEL,Tu Mirá,-,22,2,,,,
91,-,Aitana,Ni Una Más,-,83,2,,,,
92,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,92,22,10,,,,
93,-,M-Clan,Serenade,-,9,29,,,,
94,-,Grupo Laberinto,Las Cuatro De La Mañana,-,33,15,,,,
95,-,Juanito Valderrama,El Emigrante,-,95,1,,,,
96,-,Sergio Lopez,Pregúntale al Giraldillo,-,24,31,,,,
97,-,Zu,Atraco a las Tres,-,97,1,,,,
98,-,Manolo Escobar,Y Viva España,-,98,1,,,,
99,-,Esther Soler,El Clavelito,-,27,1,,,,
100,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,69,26,10,,,,
