Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Millones,1,1,15,,,,
2,up,Pedro Infante,De Pies a Cabeza,2,1,70,,,,
3,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),3,1,34,68,2020-11-15,68,2020-11-15
4,-,Carlos Cano & Rozalén,María la Portuguesa,-,4,5,,,,
5,up,La Oreja de Van Gogh,Sirenas,9,2,17,,,,
6,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),10,2,7,,,,
7,down,Miki Núñez,Sin Noticias de Gurb,6,3,15,,,,
8,up,María Peláe,Mi Tío Juan,37,8,7,,,,
9,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),20,1,68,3,2019-10-06,3,2019-10-06
10,down,Pablo Alborán,Corazón descalzo,4,1,27,,,,
11,-,Mexican Institute of Sound & Pat C.,Jalale,-,4,6,,,,
12,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,2,3,,,,
13,down,La Oreja de Van Gogh,Durante una Mirada,8,1,48,,,,
14,-,La Bandalera de Monterrey,La prenda,-,14,2,,,,
15,up,Antonio José,Te Han Visto Llorar,63,11,2,,,,
16,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,24,3,11,,,,
17,-,M-Clan,Serenade,-,9,7,,,,
18,-,Carmen Lemos,Un Tequila Y Un Vallenato,-,13,1,,,,
19,-,Lori Meyers,Esperando Nada,-,13,1,,,,
20,down,Lérica & Mau y Ricky,Hijos Contigo,5,5,7,,,,
21,-,Niña Pastori,Remolino (with Sara Baras),-,21,1,,,,
22,-,Jorge Salán,Depredador,-,22,1,,,,
23,-,Platero y Tú,El Roce de Tu Cuerpo,-,23,3,,,,
24,-,José Luis Perales,El Pregón,-,4,63,,,,
25,up,Rozalén,El Paso del Tiempo,35,13,14,,,,
26,-,Angela Carrasco,Él y Yo,-,26,1,,,,
27,-,Georgie Dann,La Barbacoa,-,2,5,,,,
28,down,Mike Goldman & Flaid,Pal Piso,19,19,6,,,,
29,up,Michael Vega Music & Mike Goldman,Doncella,33,29,2,,,,
30,down,Javier de Pecos,De Mil Maneras,7,7,7,,,,
31,-,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),-,28,1,,,,
32,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,32,1,,,,
33,-,Els Amics De Les Arts,No Sé Com T'ho Fas,-,23,1,,,,
34,-,"Cuban Deejays, Bizzey, Yomel El Meloso & Dayme y El High",Cintura Pa Mi,-,34,1,,,,
35,up,"Lérica, Beret & Lalo Ebratt",Hamaca,97,18,2,,,,
36,-,Rolando Laserie,Que pasen los años (Remastered),-,36,1,,,,
37,down,Lucrecia,Bajando Una Subida,21,20,7,,,,
38,down,Los Limones,Ferrol,26,24,2,,,,
39,-,Armando Manzanero,Contigo Aprendí,-,6,2,,,,
40,up,Alex Ortiz,La Embustera,73,20,4,,,,
41,-,Rozalén,La Belleza,-,7,3,,,,
42,-,Lubricán,Soldadito Marinero,-,17,6,,,,
43,-,Loquillo y Los Trogloditas,Cadillac Solitarío,-,12,13,,,,
44,down,Cepeda,Si Tú Existieras,23,8,51,,,,
45,-,Lola Índigo & KHEA,CULO,-,45,1,,,,
46,-,Cazzu & Justin Quiles,Dime Dónde,-,22,1,,,,
47,down,NIA & India Martínez,Mi Luna Llena,13,4,4,,,,
48,up,India Martínez,Conmigo,49,5,51,,,,
49,down,India Martínez & Dvicio,No Me Basta,42,42,7,,,,
50,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,41,2,75,,,,
51,-,Bertín Osborne,A Fuego Lento (feat. Carlos Baute),-,36,1,,,,
52,-,Edurne,Te Falta Veneno (Bonus Track),-,52,1,,,,
53,-,Morat,A Dónde Vamos,-,53,1,,,,
54,up,Ozuna & Camilo,Despeinada,87,17,27,97,2020-09-20,40,2020-10-04
55,-,Peret,El muerto vivo,-,19,12,,,,
56,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,56,1,,,,
57,-,La Frontera,El Limite,-,5,61,,,,
58,-,Folkloricas Arrepentidas,Que Me Coma el Tigre,-,11,5,,,,
59,down,Rafa Guerrero,Tal para Cual,36,2,75,,,,
60,-,Fórmula V,Vacaciones De Verano,-,14,11,,,,
61,-,"Rochy RD, Paramba, Choco Face, Tonton80produciendo, El Chuky De Lewa, Chef Chain, Jonatan Burlon & Bobito",No Me Hable de Calle,-,61,1,,,,
62,-,Carlos Right,Prisionero,-,62,2,,,,
63,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,50,18,42,93,2020-08-23,66,2021-04-18
64,-,Lola Flores,Lola de España,-,53,2,,,,
65,-,Triana,Una Noche de Amor Desesperada,-,10,14,,,,
66,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,2,34,76,2020-11-15,65,2020-11-22
67,-,Zenet,Sé Que Estás Pensando en Mi,-,67,1,,,,
68,up,Dyango,Abismo (feat. Tupay),74,7,15,,,,
69,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,20,46,,,,
70,-,Antonio Molina,Adiós a España (remastered),-,21,2,,,,
71,down,Rosario,La Vida Es Otra Cosa (feat. Vanesa Martín),30,12,6,,,,
72,down,Jimmy Bad Boy,Sarcastico,67,67,2,,,,
73,down,Dani Martín,Cómo Me Gustaría Contarte,57,6,16,,,,
74,-,Lola Flores,Como Me las Maravillaria Yo,-,20,5,,,,
75,-,Major Lazer,Diplomático (feat. Guaynaa),-,56,10,,,,
76,down,Camilo,KESI,29,18,5,,,,
77,-,El Arrebato,Que Ganen Los Buenos,-,21,18,,,,
78,up,PabloCartier,El Oficial (Realwiner),82,57,2,,,,
79,-,David Bisbal,Mami,-,21,8,,,,
80,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",51,1,85,27,2019-10-06,27,2019-10-06
81,-,SonKaribe,Sal y Perrea (Merengue Remix),-,55,1,,,,
82,-,"Alma Costa, Dr. Lopez & Julián Requena",Qué Loquera,-,82,1,,,,
83,-,Sueños de Copla,El Lerele,-,83,1,,,,
84,-,Los Diablos,"Oh, oh, July (Remastered 2015)",-,53,1,,,,
85,down,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),68,23,9,,,,
86,-,Don Omar,Pobre Diabla (En Directo),-,65,3,,,,
87,-,Javier Ginés & Flowery,Algo por Ella,-,87,1,,,,
88,down,"Tainy, Anuel AA & Ozuna",Adicto,85,5,21,9,2019-10-06,9,2019-10-06
89,-,Philipo,Se Abre Paso,-,89,1,,,,
90,-,María Dolores Pradera,Gracias a la Vída (feat. Raphael) [Con Raphael],-,48,2,,,,
91,-,Nyno Vargas,No me lo creo,-,23,1,,,,
92,down,Rosario,Te Lo Digo Todo Y No Te Digo Na,47,10,8,,,,
93,-,Fran Montes & Javier Declara,Hechizo,-,93,1,,,,
94,-,Boza,Hecha Pa' Mi,-,16,29,88,2020-12-27,46,2021-02-07
95,-,Celtas Cortos,Hacha de Guerra,-,17,34,,,,
96,-,Imperio Argentina,Los Piconeros,-,96,1,,,,
97,-,Francisco,A Donde Voy Sin Ti,-,97,1,,,,
98,-,Los Desgraciaus,Los Coches Chocones,-,23,7,,,,
99,-,Dolores Vargas,Achilipú,-,99,1,,,,
100,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,18,23,,,,
