Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Carrasco,Hay Que Vivir El Momento,1,1,23,,,,
2,up,Anitta,Envolver,4,2,28,,,,
3,up,Chanel,TOKE,3,1,3,,,,
4,down,Tiago pzk & Myke Towers,Traductor,2,2,17,,,,
5,up,Dani Martín,Volverá (2021),8,4,35,,,,
6,up,"Aitana, Emilia & Ptazeta",Quieres,7,1,16,,,,
7,down,Mora & Feid,LA INOCENTE,6,6,10,,,,
8,-,Nuevo Mester de Juglaria,La gala,-,8,1,,,,
9,up,Rvfv & Duki,Pantera,70,9,2,,,,
10,up,Lola Índigo & Maria Becerra,DISCOTEKA,29,10,9,,,,
11,down,Pablo Alborán,Carretera y manta,5,3,17,,,,
12,up,Duki,Antes de Perderte,69,7,22,,,,
13,up,Camilo,Aeropuerto,54,3,6,,,,
14,down,Mora & Jhay Cortez,MEMORIAS,10,2,30,,,,
15,-,Medina Azahara,Tu Frialdad,-,9,5,,,,
16,-,Joaquín Sabina,19 Días Y 500 Noches,-,7,10,,,,
17,up,Sergio Dalma,Por Amor al Arte,34,3,35,,,,
18,-,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,-,9,6,,,,
19,-,Las Ketchup,Aserejé,-,3,34,,,,
20,up,David Bisbal,Tú Me Delatas,53,16,16,,,,
21,up,Abraham Mateo & Belinda,Me Encantaría,24,21,2,,,,
22,up,Ozuna,Mañana,32,22,4,,,,
23,up,Rozalén & Sílvia Pérez Cruz,Amor del Bo,43,19,2,,,,
24,down,Xoel López,Lodo,9,1,33,,,,
25,-,Daniel Santacruz,Lento,-,25,6,,,,
26,down,Pucho and His Latin Soul Brothers,Cantaloupe Island,13,11,9,,,,
27,-,Nuevo Mester de Juglaria,La Melitona,-,5,62,,,,
28,up,Bad Bunny,Tití Me Preguntó,37,1,24,,,,
29,-,Rozalén,Yo No Renuncio (DKV),-,19,3,,,,
30,-,Nuevo Mester de Juglaria,Ronda de San Juan,-,30,1,,,,
31,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,19,4,9,,,,
32,down,Camilo,Millones,30,1,67,,,,
33,up,Cepeda,Nené,51,10,9,,,,
34,-,Antonio Machín,Madrecita,-,18,5,,,,
35,-,Ezurg,Yo no soy de aquellos,-,35,1,,,,
36,-,Marina Salas & Violeta Narea,Yesterday When I Was Young,-,36,2,,,,
37,down,Maldita Nerea,La increíble historia entre tú y yo,17,4,7,,,,
38,down,Miki Núñez,Dime Que No Duele,15,11,3,,,,
39,up,Miki Núñez,Un Estiu Que No S'Acaba,79,39,2,,,,
40,down,Chimbala,Feliz,23,3,15,,,,
41,down,Polo Nandez & Zeper,Latidos,11,1,18,,,,
42,-,Concha Piquer,Conchita Piquer,-,42,1,,,,
43,down,India Martínez & Melendi,Si Ella Supiera,39,6,9,,,,
44,down,Laura Pausini,Caja,36,13,32,,,,
45,down,Marc Segui,Agua Salada,14,9,7,,,,
46,-,Los Puntos,Llorando por Granada,-,17,10,,,,
47,up,Mafia Norteña,Si Tú Te Vas,55,14,10,,,,
48,-,Nacha Pop,Vístete,-,48,2,,,,
49,-,Feid,Feliz Cumpleaños Ferxxo,-,32,1,,,,
50,up,Bad Gyal,La Prendo,50,11,24,,,,
51,-,Warner/Chappell Productions,Celebration of Nations,-,25,13,,,,
52,-,Antonio José,Sin Buscarte,-,14,2,,,,
53,down,C. Tangana & Nathy Peluso,Ateo,49,1,56,,,,
54,-,La Habitación Roja,Indestructibles,-,29,5,,,,
55,up,Ozuna,Hey Mor (feat. Feid),76,12,2,,,,
56,-,Maná,Combatiente,-,56,1,,,,
57,-,Tamara,Gracias,-,26,8,,,,
58,down,"Almacor, Chema Rivas & Chus Santana",Fuera De Cobertura,41,13,7,,,,
59,-,David Bisbal,Oye El Boom,-,10,8,,,,
60,up,"Fabbio, Robledo & MARK EME",24/7,72,15,15,,,,
61,-,Carolina Durante & Orslok,Casa Kira,-,61,1,,,,
62,down,Antonio José,Por Mil Razones,58,19,25,,,,
63,up,Nyno Vargas & José El Francés,Fuera de Mi (feat. José Alma),89,33,4,,,,
64,-,NICKI NICOLE,Sabe,-,2,22,,,,
65,-,Manolo Escobar,Mujeres y Vino,-,17,4,,,,
66,-,Loquillo y Los Trogloditas,Cadillac Solitarío,-,12,19,,,,
67,up,Rauw Alejandro & Chencho Corleone,Desesperados,71,2,47,,,,
68,-,Fórmula V,Tengo Tu Amor,-,40,3,,,,
69,down,Carlos Rivera,Digan Lo Que Digan,67,29,3,,,,
70,-,J. Mendez,Me Envenena,-,70,2,,,,
71,down,Sinkope,El carro de la vida (feat. Kutxi Romero),21,13,9,,,,
72,-,Camilo Sesto,Perdoname,-,67,2,,,,
73,-,Rozalén & La Sonora Santanera,"Que No, Que No",-,1,38,,,,
74,-,Los Súper Caracoles,Mándame un Guasap,-,69,2,,,,
75,-,Llares Folk,Rondeña Verata,-,75,1,,,,
76,-,Mercedes Sosa,Romance De La Tucumana,-,76,1,,,,
77,-,Luar Na Lubre,Memoria da Noite,-,18,2,,,,
78,-,Enrique Urquijo y Los Problemas,Continuara,-,30,6,,,,
79,-,Quevedo & Ovy On the Drums,Sin Señal (Mixed),-,79,1,,,,
80,down,Romeo Santos & ROSALÍA,El Pañuelo,75,7,9,,,,
81,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,3,41,,,,
82,-,Bebo & Cigala,Corazón Loco (En Vivo),-,16,1,,,,
83,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",82,2,44,,,,
84,-,Chema Rivas,Si Tú Te Vas,-,41,10,,,,
85,-,Javier Rios,Si amanece,-,66,10,,,,
86,down,Danny Ocean,Fuera del mercado,38,1,31,,,,
87,-,Chayanne,Dejaría Todo (En Vivo),-,87,1,,,,
88,-,Riki López,El Menú del bar Rambo,-,56,2,,,,
89,up,ROSALÍA,LA FAMA (feat. The Weeknd),94,1,51,,,,
90,-,Las Chicas Del Can,El Negro No Puede,-,90,1,,,,
91,-,"Macaco, Pedro Capó & Alvaro Soler",A Tu Manera (feat. Ky-Mani Marley),-,16,1,,,,
92,down,Antonio Machín,Camarera de mi Amor (feat. Lucrecia),16,16,4,,,,
93,-,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",-,4,19,,,,
94,-,Pepe Blanco & Carmen Morell,Me Debes Un Beso (Marcha) (Carmen Morell Y Pepe Blanco),-,94,1,,,,
95,-,Celtas Cortos,Hacha de Guerra,-,17,52,,,,
96,-,Jennifer Lopez,Let's Get Loud,-,32,3,,,,
97,-,Becky G. & Paulo Londra,Cuando Te Besé,-,43,8,,,,
98,down,Marc Segui,360,57,5,31,,,,
99,-,Antonio Molina,"Cocinero, Cocinero",-,99,1,,,,
100,-,Ana Guerra & Mike Bahía,Sayonara,-,49,1,,,,
