Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Infante,De Pies a Cabeza,1,1,46,,,,
2,up,Manga Corta,La promesa,3,1,15,,,,
3,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),2,1,9,68,2020-11-15,68,2020-11-15
4,up,Laura Pausini & Bebe,Verdades a medias,6,4,15,,,,
5,up,"Ingrid García-Jonsson, Natalia Millán, Fernando Guallar, Pedro Casablanc, Fran Morcillo, Fernando Tejero & Veronica Echegui",Fiesta,10,5,2,,,,
6,down,"La Leyenda, Deezy & GGMusic",TAO,4,4,3,,,,
7,up,La Oreja de Van Gogh,Durante una Mirada,13,1,23,,,,
8,up,Siempre Así,Y Llovera,15,6,16,,,,
9,up,Pablo Alborán,Corazón descalzo,49,1,2,,,,
10,up,Javier Cárdenas,Ya No Hay Salida (Rainy Day),11,5,39,,,,
11,-,Los Mismos,Pon una Cinta en el Viejo Roble,-,11,1,,,,
12,-,Antonio Machín,Tu Vida y Mi Vida,-,12,1,,,,
13,-,Los Relampagos,Dos Cruces,-,7,6,,,,
14,-,Marta Espinosa,Involución (feat. Fran Espinosa),-,14,5,,,,
15,-,Dasha,Calor y Frío,-,15,1,,,,
16,up,Marwan,La Pareja Interminable,70,8,22,,,,
17,up,Ozuna & Camilo,Despeinada,48,17,10,97,2020-09-20,40,2020-10-04
18,-,Manolo Escobar,Pasodoble Te Quiero,-,18,1,,,,
19,up,Ana Guerra,Tarde O Temprano,29,3,37,,,,
20,up,Aitana & Cali y El Dandee,+,47,2,56,,,,
21,-,David Bisbal,Mami,-,21,7,,,,
22,-,Tonino,Teresa,-,22,1,,,,
23,-,Alaska & Los Pegamoides,Horror en el Hipermercado,-,13,5,,,,
24,-,Moises Losada,Partida Nueva,-,14,15,,,,
25,-,Rozalén & La Sonora Santanera,"Que No, Que No",-,1,12,,,,
26,up,Boza,Hecha Pa' Mi,26,16,8,88,2020-12-27,46,2021-02-07
27,down,Los Zigarros,Desde Que Ya No Eres Mía,17,1,39,,,,
28,down,José Luis Perales,El Pregón,21,4,39,,,,
29,-,Moris,Nocturno de Princesa,-,29,3,,,,
30,up,Global Village Players,Andalusian Dance,30,8,50,,,,
31,up,C. Tangana,Demasiadas Mujeres,54,10,15,,,,
32,-,Sara Montiel,Ven y Ven,-,15,3,,,,
33,up,Bad Gyal & Juanka,Blin Blin,52,18,6,,,,
34,-,Jorge Sepúlveda,Santander,-,34,1,,,,
35,-,Raphael & Manuel Carrasco,Me Olvidé De Vivir,-,11,6,,,,
36,up,Adexe & Nau,Rkt,46,8,13,,,,
37,-,Las Grecas,Te Estoy Amando Locamente,-,27,7,,,,
38,up,Cepeda,Si Tú Existieras,65,8,26,,,,
39,down,Dvicio,Capítulos,37,1,37,,,,
40,-,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",-,14,7,,,,
41,-,Carlos Cano,La Rumba del Pai Pai,-,41,1,,,,
42,-,Lucrecia,Mi Gente,-,31,3,,,,
43,-,Dolores Vargas,A-Chi-Li-Pu,-,43,2,,,,
44,-,Joan Manuel Serrat,El Niño Yuntero,-,44,1,,,,
45,down,Nuevo Mester de Juglaria,La Melitona,44,5,26,,,,
46,down,Kase.O,Presente,24,2,35,,,,
47,-,Grupo Laberinto,Las Cuatro De La Mañana,-,33,2,,,,
48,-,El Principe Gitano,Obioba,-,31,2,,,,
49,up,Ceky Viciny & Farruko,Te Recordaré (With Farruko),55,27,9,,,,
50,-,Pakolé,Soldadito Marinero,-,36,1,,,,
51,-,Tam Tam Go!,Manuel Raquel,-,13,3,,,,
52,down,Sebastián Yatra & Guaynaa,Chica Ideal,28,2,15,76,2020-11-15,65,2020-11-22
53,up,Dj Mixologo,Si Dios Lo Permite,87,19,4,,,,
54,-,M-Clan,Perdido en la Ciudad,-,54,1,,,,
55,down,Pablo Alborán,Si Hubieras Querido,36,1,17,,,,
56,-,Nacho Cano,El Patio,-,18,25,,,,
57,-,Manolo Escobar,La Minifalda,-,57,2,,,,
58,-,Rozalén,A Tu Vida,-,58,2,,,,
59,-,Miguel Poveda,Yo Te lo Digo Cantando,-,3,12,,,,
60,-,Aitana & Sebastián Yatra,Corazón Sin Vida,-,2,16,,,,
61,-,Prince Royce,Carita de Inocente,-,61,2,,,,
62,-,José José,La Noche de los Dos,-,62,1,,,,
63,up,Olga Guillot,La Noche de Anoche,81,10,10,,,,
64,-,Nathy Peluso,DELITO,-,15,1,,,,
65,-,Camela,Lllorando Esoy Por Ti,-,65,1,,,,
66,-,Cómplices,Nada Es Para Siempre,-,33,2,,,,
67,-,Orquesta Tabaco y Ron,Happy Birthday Salsa,-,5,4,,,,
68,-,Peret,"El Muerto Vivo (feat. Marina de Ojos de Brujo & Marina ""Ojos De Brujo"")",-,53,1,,,,
69,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,58,18,29,93,2020-08-23,66,2021-04-18
70,-,TIMOTEO MARROQUIN,Dame Un Nuevo Corazón,-,70,2,,,,
71,down,Carlos Cano & Estrella Morente,Sin Tí No Puedo Vivir,61,11,6,,,,
72,down,Paquito D'Rivera & The Madrid Big Band,Libertango,40,22,35,,,,
73,-,Sergio Dalma,La Cosa Mas Bella,-,4,6,,,,
74,-,Xoel López,Tigre de Bengala,-,15,7,,,,
75,up,Tamara,Espérame En El Cielo,82,20,5,,,,
76,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),83,1,49,3,2019-10-06,3,2019-10-06
77,up,Manuel Berraquero,Son Ilusiones,84,23,17,,,,
78,-,Chicago Orchestra (1996),Hot Honey Rag,-,15,3,,,,
79,-,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),-,5,15,,,,
80,up,Omar Montes & Bad Gyal,Alocao,88,5,56,,,,
81,-,La Chiqui,"Me Lo Como ""To""",-,48,2,,,,
82,-,Juan Perro,El Papelito,-,82,1,,,,
83,-,Raphael,Se Nos Rompió El Amor (feat. Vanesa Martín),-,35,2,,,,
84,-,Marisol,La Máscara,-,16,6,,,,
85,-,Ismael Serrano,Ahora,-,42,4,,,,
86,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,75,20,36,,,,
87,-,Feid & Justin Quiles,Porfa,-,36,14,89,2020-04-19,77,2020-05-03
88,down,Prince Royce,El Clavo (feat. Maluma) [Remix],79,79,2,,,,
89,-,Folklore Pamplona Studio,Medley: A San Fermín Pedimos (Oración Corredores) / Pobre de Mí,-,11,3,,,,
90,up,Skechi Kid,Que Le Voy a Hacer,94,39,6,,,,
91,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,11,1,73,2021-02-07,61,2021-02-14
92,-,Becky G. & Paulo Londra,Cuando Te Besé,-,43,1,,,,
93,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,51,1,22,,,,
94,-,Miki Núñez & Despistaos,Viento Y Vida,-,94,1,,,,
95,up,Rafa Pabön,A Güiro,96,19,15,,,,
96,-,India Martínez & Marc Anthony,Convénceme,-,6,16,,,,
97,-,Nacha Pop,Quiero estar mejor,-,97,1,,,,
98,-,Unidad de Música de la Guardia Real,Maestranza Sevillana (Pasodoble Torero),-,98,1,,,,
99,-,Nacha Pop,Una Decima de Segundo,-,13,5,,,,
100,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,93,26,26,38,2020-03-08,7,2020-03-29
