Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,3,1,13,,,,
2,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],2,2,21,,,,
3,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,15,,,,
4,up,Ana Mena,Un Clásico,4,3,12,,,,
5,up,Marshmello & Manuel Turizo,El Merengue,7,1,7,,,,
6,down,ROSALÍA,LLYLM,5,2,12,,,,
7,down,Aitana,Los Ángeles,6,2,3,,,,
8,up,Tiago pzk & Myke Towers,Traductor,13,2,40,,,,
9,down,Yandel & Feid,Yandel 150,8,7,16,,,,
10,up,Manuel Carrasco,Eres,14,2,21,,,,
11,-,Bomba Estéreo,Tengo el Power,-,11,1,,,,
12,-,Thalia & Kenia OS,Para No Verte Más,-,12,1,,,,
13,-,Mauricio Tagliari,Festa Em Pleno Mar (feat. Kaboom 23),-,7,3,,,,
14,up,Laura Pausini,Un buen inicio,41,10,4,,,,
15,down,Rema,Calm Down,10,5,6,,,,
16,up,Sinkope,El carro de la vida (feat. Kutxi Romero),17,13,25,,,,
17,-,Besmaya,Gas,-,17,1,,,,
18,-,Hombres G,Por Que No Ser Amigos (Version Solo HG),-,18,9,,,,
19,up,Morfi Jiménez,Sábados y Domingos,22,6,11,,,,
20,up,Paco de Lucía,Entre Dos Aguas (Instrumental),53,10,6,,,,
21,-,Carmen Sevilla,Te Quiero Te Quiero,-,21,1,,,,
22,down,Pablo López,Quasi,9,2,19,,,,
23,up,Marta Santos,Corazón de Melón,23,23,2,,,,
24,-,Quique González,Salitre,-,24,2,,,,
25,-,Maná,Mi verdad (feat. Shakira),-,25,1,,,,
26,-,Javier Limón & Miguel Poveda,Arde,-,17,4,,,,
27,-,Joaquín Sabina,19 Días Y 500 Noches,-,7,15,,,,
28,-,Nino Bravo & José Torregrosa,Puerta de Amor,-,28,1,,,,
29,down,C. Tangana & Nathy Peluso,Ateo,18,1,79,,,,
30,-,Lola Índigo,EL TONTO,-,5,1,,,,
31,up,Becky G,Arranca (feat. Omega),36,19,5,,,,
32,down,Taiu & Milo j,Rara Vez,31,22,5,,,,
33,-,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),-,17,3,,,,
34,down,Ozuna,Hey Mor (feat. Feid),12,12,25,,,,
35,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,32,25,5,,,,
36,down,Eladio Carrión & Bad Bunny,Coco Chanel,29,25,4,,,,
37,down,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,33,11,21,,,,
38,-,El Combo Linga,El Víaje (Sambareggaenawa),-,25,5,,,,
39,up,Myke Towers,MI DROGA,40,21,4,,,,
40,up,"Banda El Recodo de Cruz Lizárraga, Reparto Original Malinche El Musical & Nacho Cano",México Mágico,62,19,2,,,,
41,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),38,1,118,68,2020-11-15,68,2020-11-15
42,-,Ariel Rot,Te Busque (Dirécto 1998),-,42,1,,,,
43,down,Quevedo,Punto G,27,27,18,,,,
44,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,20,19,6,,,,
45,-,Las Chuches,Como Ronea,-,45,1,,,,
46,down,Rauw Alejandro & Chencho Corleone,Desesperados,42,2,69,,,,
47,up,Paula Cendejas & Danny Ocean,cosquillas diferentes,52,14,11,,,,
48,up,Bad Gyal,Chulo,50,26,9,,,,
49,-,Joaquín Sabina,Contra Todo Pronóstico,-,38,1,,,,
50,down,Myke Towers & Daddy Yankee,Ulala,45,9,20,,,,
51,-,Nino Bravo,Es el Viento,-,26,3,,,,
52,up,Camilo & Myke Towers,Bebiendo Sola,80,4,17,,,,
53,down,India Martínez & Melendi,Si Ella Supiera,46,6,32,,,,
54,down,zzoilo & Sofía Reyes,El Wey,39,14,3,,,,
55,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,63,,,,
56,up,Feid,Feliz Cumpleaños Ferxxo,83,32,18,,,,
57,-,Kiko Rodriguez,No Vales un Peso,-,57,1,,,,
58,-,Nino Bravo,Por Fin Mañana,-,58,1,,,,
59,down,Feid,CHORRITO PA LAS ANIMAS,51,21,11,,,,
60,-,Raya Real,Pañoleta de Colores Popurrí: Un Cielo de Farolillos / No Le Tengo Envidia a Nadie / Deja Que Te Mire / Cinco Sentíos,-,60,1,,,,
61,-,Peret,El Muerto Vivo,-,25,4,,,,
62,-,Rosario & Juan Magán,Oye Primo,-,53,4,,,,
63,-,Rauw Alejandro,TRACK 6,-,63,1,,,,
64,down,Rvfv & Morad,Dominicana (feat. Pablo Mas),55,7,17,,,,
65,down,Tiago PZK,Me Olvidé,43,43,3,,,,
66,down,Dani Martín,Volverá (2021),35,4,58,,,,
67,up,Bad Bunny,Tití Me Preguntó,75,1,44,,,,
68,-,"King Savagge, Ak4:20 & Paloma Mami",NOPALATELE,-,68,1,,,,
69,-,Nino Bravo & José Torregrosa,Nuestro Hogar Será el Mundo,-,69,3,,,,
70,-,Miki Núñez,Entre Un Millón,-,15,1,,,,
71,down,Ana Guerra,Si Me Quisieras,58,57,3,,,,
72,down,Alejandro Sanz & Danny Ocean,Correcaminos,57,36,3,,,,
73,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,70,3,52,,,,
74,down,Álvaro Díaz & Sen Senra,1000CANCIONES,63,21,9,,,,
75,-,Marismeños,Me Gustas Mujer,-,75,1,,,,
76,-,KAROL G & Nicki Minaj,Tusa,-,30,6,29,2019-11-17,5,2020-02-02
77,down,"Wisin, Emilia & Lyanno",Tu Recuerdo,73,55,3,,,,
78,-,Isidro Barajas,Seis De La Mañana,-,12,4,,,,
79,down,Fernando Caro & Maki,Tq (Te Quiero),72,63,7,,,,
80,-,Tito Puente,Oye Cómo Va,-,12,3,,,,
81,-,Manolo Escobar,Mujeres y Vino,-,17,5,,,,
82,-,Alejandro Abad,Ahora Más Que Nunca,-,35,3,,,,
83,-,Polo Nandez,Quiero Que Vuelvas,-,12,1,,,,
84,-,Manuel Carrasco,Qué Bonito Es Querer,-,21,15,,,,
85,down,Daniel Santacruz,Lento,71,25,16,,,,
86,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,1,94,,,,
87,-,Mikel Erentxun,Mañana,-,52,3,,,,
88,down,Antonio José,Hoy No Estás Sola,16,16,3,,,,
89,-,Celtas Cortos,20 de Abril (feat. Amigos de los Celtas) [Versión 2020 Covid-19 para MSF],-,89,1,,,,
90,down,El Arrebato,La Historia De Un Viaje,78,31,16,,,,
91,down,Baladas Románticas,Te Amaré,60,18,5,,,,
92,-,David Bisbal,Silencio,-,28,10,,,,
93,-,Fran Perea,Uno Mas Uno Son 7,-,16,14,,,,
94,down,C. Tangana,Demasiadas Mujeres,54,10,43,,,,
95,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,26,47,38,2020-03-08,7,2020-03-29
96,-,Rebujito,Ya Huele a Feria,-,1,4,,,,
97,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",74,2,58,,,,
98,-,Arancha Santiago & Marina,Naina,-,48,1,,,,
99,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,5,39,,,,
100,-,Ana Mena & Natalia Lacunza,Me He Pillao x Ti,-,100,1,,,,
