Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),2,1,12,68,2020-11-15,68,2020-11-15
2,down,Pablo Alborán,Corazón descalzo,1,1,5,,,,
3,up,Manga Corta,La promesa,4,1,18,,,,
4,up,Sebastián Yatra & Guaynaa,Chica Ideal,11,2,18,76,2020-11-15,65,2020-11-22
5,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,6,1,25,,,,
6,down,Laura Pausini & Bebe,Verdades a medias,5,4,18,,,,
7,up,Lo Mejor de la Musica Instrumental,Mosaico Latino,12,2,56,,,,
8,-,Vicente Amigo,Poeta en el Mar,-,2,18,,,,
9,up,Rozalén & La Sonora Santanera,"Que No, Que No",27,1,14,,,,
10,up,Aitana & Morat,Más De Lo Que Aposté,14,7,9,,,,
11,down,Pedro Infante,De Pies a Cabeza,3,1,49,,,,
12,down,Javier Cárdenas,Ya No Hay Salida (Rainy Day),8,5,42,,,,
13,-,Vicente Amigo,El Mar de Tu Sentir,-,1,31,,,,
14,down,La Oreja de Van Gogh,Durante una Mirada,13,1,26,,,,
15,down,Olga Guillot,La Noche de Anoche,10,10,13,,,,
16,down,Rafa Guerrero,Tal para Cual,15,2,56,,,,
17,up,Rochy RD,Ella No Es Tuya,43,17,3,,,,
18,-,"Ingrid García-Jonsson, Natalia Millán, Fernando Guallar, Pedro Casablanc, Fran Morcillo, Fernando Tejero & Veronica Echegui",Fiesta,-,5,4,,,,
19,-,Obús,Va a Estallar el Obus,-,19,1,,,,
20,up,India Martínez & Marc Anthony,Convénceme,31,6,19,,,,
21,down,Boza,Hecha Pa' Mi,16,16,11,88,2020-12-27,46,2021-02-07
22,down,Cepeda,Si Tú Existieras,20,8,29,,,,
23,up,Nuevo Mester de Juglaria,La Melitona,51,5,29,,,,
24,up,Marwan,La Pareja Interminable,35,8,25,,,,
25,-,Platero y Tú,Alucinante (Version 2005),-,7,7,,,,
26,down,Los Zigarros,Desde Que Ya No Eres Mía,24,1,42,,,,
27,up,Ceky Viciny & Farruko,Te Recordaré (With Farruko),48,27,12,,,,
28,-,"Walter Zeinal, José Bensasson, Ruben Rada, Fabian Delgado, Valeria Lima, Santiago Tavella, Álvaro Pintos, Zurdo Bessio, Malena Muyala, José ""Popeye"" Rivero, Richard Barboza, Washignton Alvez, Fernando Carrasco, Miguel Ramos, Oscar Soto, Diego Lugano, Seba",A Grito de Gol,-,6,2,,,,
29,up,Bad Gyal & Juanka,Blin Blin,46,18,9,,,,
30,down,Nathy Peluso,DELITO,23,15,4,,,,
31,up,Wander Manuel,Mala Costumbre,50,31,3,,,,
32,-,Rvfv,Yo No Sé,-,32,1,,,,
33,-,Hombres G,El Ataque de las Chicas Cocodrilo,-,10,6,,,,
34,-,Xoel López,Cometa,-,34,1,,,,
35,down,Ana Guerra,Tarde O Temprano,32,3,40,,,,
36,up,Aitana & Cali y El Dandee,+,44,2,59,,,,
37,up,Hombres G,Una Mujer de Bandera,64,37,2,,,,
38,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],30,11,4,73,2021-02-07,61,2021-02-14
39,-,Joan Manuel Serrat,A un Olmo Seco,-,28,2,,,,
40,-,Mecano,Los Amantes,-,23,3,,,,
41,down,José Luis Perales,El Pregón,28,4,42,,,,
42,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",82,1,64,27,2019-10-06,27,2019-10-06
43,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),88,1,51,3,2019-10-06,3,2019-10-06
44,down,C. Tangana,Demasiadas Mujeres,34,10,18,,,,
45,up,Carlos Cano & Estrella Morente,Sin Tí No Puedo Vivir,73,11,9,,,,
46,down,Ozuna & Camilo,Despeinada,40,17,13,97,2020-09-20,40,2020-10-04
47,-,Raphael & Manuel Carrasco,Me Olvidé De Vivir,-,11,7,,,,
48,-,Taxi,Aqui Estoy,-,6,12,,,,
49,-,Love of Lesbian & Zahara,Lucha de Gigantes,-,9,5,,,,
50,-,Ana Tijoux,Desliz Automático (feat. Víctor Flores),-,18,1,,,,
51,down,Aitana & Sebastián Yatra,Corazón Sin Vida,41,2,19,,,,
52,up,Pablo Montiel,Niña de la soledad,58,18,7,,,,
53,-,Arde Bogotá,Abajo,-,39,1,,,,
54,-,Rozalén,Loba,-,54,2,,,,
55,-,Mike Goldman,Aquí Mando Yo,-,53,7,,,,
56,down,Global Village Players,Andalusian Dance,42,8,53,,,,
57,up,Manuel Carrasco,Qué Bonito Es Querer,60,21,6,,,,
58,-,Mau y Ricky,La Grosera,-,58,1,,,,
59,-,Jennifer Rojo,Eres Tú,-,34,4,,,,
60,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,71,18,32,93,2020-08-23,66,2021-04-18
61,-,"Divan, Diana Fuentes & Cuban Deejays",Otra Boca (Produced by Cuban Deejays),-,50,7,,,,
62,up,Adexe & Nau,Rkt,72,8,16,,,,
63,-,LMT,Que Mas Quieres de Mi (Live),-,63,1,,,,
64,up,Paquito D'Rivera & The Madrid Big Band,Libertango,84,22,37,,,,
65,-,Selena,God's Child (Baila Conmigo),-,58,1,,,,
66,down,Pakolé,Soldadito Marinero,62,36,4,,,,
67,-,Isabel Pantoja,Donde el Corazón Me Lleve,-,67,1,,,,
68,-,Camarón de la Isla & Joan Manuel Serrat,La Saeta,-,27,3,,,,
69,up,Adexe & Nau,Obsesionado,96,69,3,,,,
70,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,2,27,,,,
71,down,La Frontera,El Limite,26,5,53,,,,
72,-,Leea,Ni Tan Bueno Ni Tan Mala,-,54,2,,,,
73,down,Xavyy,Comerte entera,25,14,5,,,,
74,up,Tamara,Espérame En El Cielo,97,20,8,,,,
75,-,Dasha,Calor y Frío,-,15,2,,,,
76,-,Alfredo de la Fé & Fruko,Nostalgia de Mi Tierra,-,76,1,,,,
77,down,Major Lazer,QueLoQue (feat. Paloma Mami),74,66,3,,,,
78,-,Nicky Jam & Sech,Atrévete,-,2,25,,,,
79,-,María Peláe,La Niña,-,11,28,,,,
80,-,La Distancia,Un Nuevo Amor,-,60,1,,,,
81,-,Sílvia Pérez Cruz,Mañana,-,7,4,,,,
82,-,Marco,Gitana Dime Que Mas Dao,-,3,3,,,,
83,-,Rosendo,Loco por Incordiar (Version 2004),-,44,3,,,,
84,-,Manuel Berraquero,Son Ilusiones,-,23,18,,,,
85,down,Don Patricio,Pa toda la vida (feat. Mozart La Para),49,1,28,,,,
86,down,Skechi Kid,Que Le Voy a Hacer,75,39,8,,,,
87,-,Miltinho,El Hombre y la Mujer,-,23,1,,,,
88,-,Xavier Cugat,Fascinating Rhythm,-,42,7,,,,
89,-,Rosendo,Majete!,-,79,1,,,,
90,down,Cepeda,Con Los Pies En El Suelo,69,58,11,,,,
91,-,"DJ Valdi, Manuel2Santos & Karlisha",Rápido Lento (feat. La Clave),-,62,7,,,,
92,-,New Ballroom Dance Orchestra,Hipster Mambo,-,25,3,,,,
93,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,1,62,,,,
94,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,23,1,,,,
95,-,Maria Teresa & Aldemaro,Mi País,-,95,1,,,,
96,-,Banda de Música Ntra. Sra. de la Oliva,España Cañí,-,46,3,,,,
97,-,Lirico En La Casa,Brum Brum,-,97,1,,,,
98,-,"Reymar Perdomo, Andrés Cepeda & Santiago Cruz","Me Fui (feat. Fonseca, Sebastián Yatra, Fanny Lu, Silvestre Dangond, SanLuis, Debi Nova, Victor Muñoz, Raquel Sofia, Juan Fernando Velasco, Leslie Shaw, Astrid Marrufo, Mario Cáceres & Javier Ramírez)",-,98,1,,,,
99,down,Dj Mixologo,Si Dios Lo Permite,61,19,7,,,,
100,-,Eliades Ochoa,Un Bolero para Ti (feat. Argentina),-,20,5,,,,
