Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,2,1,29,,,,
2,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,1,1,19,,,,
3,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,3,1,17,,,,
4,up,Myke Towers,LALA,4,3,12,,,,
5,up,Vicco,Nochentera,5,1,35,,,,
6,up,Lola Índigo,EL TONTO,7,5,23,,,,
7,-,Julio Iglesias,Un Canto a Galicia,-,7,2,,,,
8,up,Ozuna,Eva Longoria (feat. Davido),10,2,13,,,,
9,up,Ismael Guijarro & Pedro Sierra,Al Agua Lleva,11,9,8,,,,
10,up,Quevedo,Columbia,13,2,11,,,,
11,up,Los Chavales de España,La Marcha de Cádiz,20,6,7,,,,
12,up,Aitana,Los Ángeles,21,2,25,,,,
13,down,Chanel & Abraham Mateo,Clavaíto,9,2,21,,,,
14,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",44,1,37,,,,
15,down,ROSALÍA,TUYA,6,6,15,,,,
16,down,Aitana & Rels B,miamor,15,6,4,,,,
17,-,Eray,Me quedo contigo,-,12,2,,,,
18,-,Pablo Alborán,Carretera y manta,-,3,30,,,,
19,down,Aitana,LAS BABYS,16,2,15,,,,
20,-,Julio Iglesias,Cuidado Amor,-,20,1,,,,
21,up,Luz Casal,Un Día Marron,70,21,4,,,,
22,up,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),88,5,21,,,,
23,-,Rocío Dúrcal,Si Nos Dejan (Con Sergio Dalma),-,23,1,,,,
24,-,Marta Santos,Las Cosas Pequeñitas,-,24,1,,,,
25,-,Alberto Cortez,No Soy De Aquí,-,25,1,,,,
26,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],19,11,15,,,,
27,down,"Omar Montes, Saiko & Tunvao",Arena y Sal,25,22,10,,,,
28,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,15,18,,,,
29,up,Melendi & Manuel Carrasco,Con La Luna Llena,63,18,2,,,,
30,-,Fuerza Regida,El Empiezo,-,30,1,,,,
31,down,Morfi Jiménez,Sábados y Domingos,27,6,33,,,,
32,down,Bad Bunny,WHERE SHE GOES,28,9,18,,,,
33,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],45,2,43,,,,
34,down,Ana Mena,Un Clásico,17,3,34,,,,
35,-,Marea,Plomo en los Bolsillos,-,35,1,,,,
36,up,Mora & Saiko,REINA,59,12,2,,,,
37,down,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,33,11,43,,,,
38,-,Maluma & Yandel,Trofeo,-,37,1,,,,
39,-,Pedro Vargas,Quiéreme mucho (Con Libertad Lamarque) (remastered),-,39,1,,,,
40,down,Pucho and His Latin Soul Brothers,Cantaloupe Island,35,11,30,,,,
41,-,Arde Bogotá,Qué Vida Tan Dura,-,41,2,,,,
42,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),49,1,139,68,2020-11-15,68,2020-11-15
43,down,Julia Medina & Ainoa Buitrago,CARA B,36,20,6,,,,
44,down,KAROL G & Peso Pluma,QLONA,38,5,3,,,,
45,down,"Mar Lucas, Beéle & Kenia OS",Tú Sí,41,22,12,,,,
46,up,Morat,Feo,74,9,3,,,,
47,down,Saiko,Supernova,40,9,21,,,,
48,-,Julio Iglesias,Lo Mejor de Tu Vida,-,48,2,,,,
49,-,Daniel Jiménez,Venezuela Bravo Pueblo,-,49,1,,,,
50,down,Young Miko,wiggy,42,16,4,,,,
51,down,"Sech, Mora & Saiko",Café Malibú,31,31,7,,,,
52,down,Laura Pausini,Un buen inicio,51,10,26,,,,
53,-,Carlos Vives & Juanes,Las Mujeres,-,48,1,,,,
54,-,Miguel Poveda,Guerra a la Guerra por la Guerra,-,54,1,,,,
55,down,ROSALÍA,LLYLM,52,2,34,,,,
56,down,Cesar AC,Camarero,43,36,7,,,,
57,down,Miki Núñez,Entre Un Millón,34,15,23,,,,
58,-,Isidro Barajas,Seis De La Mañana,-,12,11,,,,
59,up,Yandel & Feid,Yandel 150,64,7,38,,,,
60,-,"El Cherry Scom, Rodrigo Rodríguez & Kunno",Hoy Te Toca,-,60,1,,,,
61,up,Eladio Carrión & Bad Bunny,Coco Chanel,72,25,26,,,,
62,down,"Chanel, Abraham Mateo & Sparrow & Barbossa",Clavaito (Sparrow & Barbossa Remix),29,15,3,,,,
63,up,C. Tangana & Nathy Peluso,Ateo,68,1,100,,,,
64,-,Malú,Ausente,-,20,1,,,,
65,down,Manuel Carrasco & Morat,Hasta Por La Mañana,37,11,8,,,,
66,-,Antonio José,Cómo Dejarte Ir,-,16,1,,,,
67,down,Jhayco,Holanda,26,17,2,,,,
68,down,Antonio Orozco,La Revolución,30,27,13,,,,
69,down,Lérica & El Taiger,Un Rato pa Siempre,65,44,9,,,,
70,up,Rels B,Un Rodeoooo,78,47,7,,,,
71,down,Pablo López,El Abrazo Más Grande De Todos Los Tiempos,56,18,17,,,,
72,-,M-Clan,Serenade,-,9,80,,,,
73,-,Erika Leiva,Inocente pobre amiga,-,58,14,,,,
74,-,Jorge Drexler,Que el Soñéto Nos Tome por Sorpresa,-,74,1,,,,
75,down,Mora,DONDE SE APRENDE A QUERER?,55,54,2,,,,
76,-,Miguel Bosé,Fuego,-,76,1,,,,
77,-,Los Stop,El Turista 1.999.999,-,19,6,,,,
78,down,Taiu & Milo j,Rara Vez,73,22,26,,,,
79,-,Rumba Maniacs & El Payo Juan Manuel,No Sé Que Tienen Tus Ojitos,-,79,1,,,,
80,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,16,19,,,,
81,-,Amaral,Resurrección,-,54,2,,,,
82,-,Maná & Nicky Jam,De pies a cabeza,-,8,7,,,,
83,-,Viva Suecia,El Bien,-,47,3,,,,
84,up,Dani Martín,Volverá (2021),90,4,76,,,,
85,-,Manuel Carrasco,Qué Bonito Es Querer,-,21,20,,,,
86,-,Malva,Voz rota,-,49,5,,,,
87,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,2,84,,,,
88,down,C. Tangana,Demasiadas Mujeres,48,10,58,,,,
89,down,Javiche,Sobrio,83,63,5,,,,
90,up,Becky G,Arranca (feat. Omega),97,19,27,,,,
91,-,Danny Ocean,Me Rehúso,-,88,3,,,,
92,down,Polo Nandez,Quiero Que Vuelvas,81,12,23,,,,
93,-,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,-,93,1,,,,
94,-,Fito y Fitipaldis,El Ojo Que Me Mira,-,84,1,,,,
95,-,Manuel Carrasco,Eres,-,2,40,,,,
96,down,"Sky, Feid & Myke Towers",El Cielo,75,20,15,,,,
97,down,Javier Enzo & La Decada Prodigiosa,Lo Mejor Que Supe,66,66,2,,,,
98,-,Paquita la del Barrio,Rata de Dos Patas,-,1,37,,,,
99,down,Marc Segui,Agua Salada,98,9,28,,,,
100,down,Bad Bunny,Tití Me Preguntó,79,1,63,,,,
