Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nacho Cano, Reparto Original Malinche El Musical, Amanda Digón, Andrea De Pablos & Chanelle Terreros",México Mágico (Versión México),57,1,5,,,,
2,up,Xoel López,Lodo,12,1,25,,,,
3,down,Danny Ocean,Fuera del mercado,1,1,10,,,,
4,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,31,,,,
5,down,Alejandro Sanz,Yo No Quiero Suerte,4,4,7,,,,
6,down,Dvicio,Te Pienso a Cada Hora,5,1,16,,,,
7,up,Ryan Castro,Jordan,8,5,13,,,,
8,-,Denzer SV,Una Noche De Aquellas,-,8,1,,,,
9,down,Sergio Dalma,Por Amor al Arte,3,3,14,,,,
10,down,Cris Mj,Una Noche en Medellín,7,4,14,,,,
11,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",16,2,23,,,,
12,-,KAROL G,Punto G,-,12,2,,,,
13,up,Bad Gyal,La Prendo,18,11,3,,,,
14,-,Chavela Vargas,La Nave del Olvido,-,14,1,,,,
15,-,Duki,Antes de Perderte,-,7,1,,,,
16,up,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",21,4,7,,,,
17,-,Lola Índigo,Toy Story,-,1,9,,,,
18,-,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),-,6,10,,,,
19,up,Jose Manuel Soto,Cuando Vuelva a Sevílla (En Vivo),58,19,3,,,,
20,-,El Completo Rd & Enter,Perreo Eléctrico,-,20,1,,,,
21,down,Juseph & Quevedo,Yatekomo,19,18,4,,,,
22,up,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,25,2,10,,,,
23,up,Melendi & Guaynaa,Por si las Moscas,73,8,2,,,,
24,up,Rvfv & Rels B,Mi Luz,28,10,16,,,,
25,-,Leiva & Elsa y Elmar,Flecha,-,2,19,,,,
26,-,Héroes del Silencio,La Siréna Varada (Live),-,26,1,,,,
27,-,La Oreja de Van Gogh,Durante una Mirada,-,1,52,,,,
28,-,Carlos Chavira,La Cumbia Del Juego Del Calamar,-,28,1,,,,
29,up,Mora & Jhay Cortez,MEMORIAS,45,2,9,,,,
30,up,Los Zigarros,Desde Que Ya No Eres Mía,48,1,91,,,,
31,-,Pablo Alborán,Castillos de arena,-,3,19,,,,
32,up,Rauw Alejandro & Chencho Corleone,Desesperados,32,2,26,,,,
33,up,Las Ketchup,Aserejé,64,3,23,,,,
34,-,Aleks Syntek,Lucha de Gigantes (Versión Alternativa),-,34,1,,,,
35,down,Macaco & Ana Mena,La Guerra de los Besos (feat. Bejo),34,8,6,,,,
36,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),22,1,79,68,2020-11-15,68,2020-11-15
37,-,Malú,Se Busca,-,1,27,,,,
38,down,C. Tangana & Nathy Peluso,Ateo,36,1,35,,,,
39,-,Nathy Peluso,DELITO,-,15,22,,,,
40,-,Leo Rubio,Jotas Extremeñas,-,36,3,,,,
41,-,M-Clan,Serenade,-,9,37,,,,
42,down,Dani Martín,Volverá (2021),15,4,14,,,,
43,up,Skechi,Puntos Tácticos,43,43,2,,,,
44,down,Laura Pausini,Caja,37,13,13,,,,
45,up,Chema Rivas,Algodón de azúcar,70,7,17,,,,
46,down,Antonio José,Por Mil Razones,29,19,8,,,,
47,down,Manuel Carrasco,Hay Que Vivir El Momento,42,1,2,,,,
48,-,Carlos Baute & Chenoa,El Chisme,-,8,19,,,,
49,down,Bad Gyal & Beny Jr,Flow 2000 (Remix),44,6,12,,,,
50,up,Duki,TOP 5,52,6,21,,,,
51,-,Susana Cala & Antonio José,No Fue Tu Culpa,-,48,1,,,,
52,-,Los Emisarios Pal Mundo,La Boda,-,52,1,,,,
53,up,Oscu & Nobeat,Número 1,56,12,5,,,,
54,-,Nuevo Mester de Juglaria,"Castilla: Canto de esperanza (de ""Los comuneros"")",-,54,1,,,,
55,down,Aitana,En El Coche,38,9,10,,,,
56,down,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),27,15,18,,,,
57,-,Los Chunguitos,Mama,-,19,4,,,,
58,-,Las Hurtado,"¡Viva España, Vamos a Ganar!",-,39,1,,,,
59,-,Antonio Orozco & Sebastián Yatra,Entre Sobras Y Sobras Me Faltas,-,59,3,,,,
60,-,Puturru de Fua,No Te Olvides la Toalla Cuando Vayas a la Playa,-,39,2,,,,
61,-,Don Omar,Dale Don Dale,-,61,1,,,,
62,-,Daddy Yankee,La Despedida,-,62,1,,,,
63,up,J. Mendez,Me Complace,82,53,8,,,,
64,-,Alaska y Dinarama,Ni Tú Ni Nadie (Versión Supersingle),-,17,2,,,,
65,down,Anitta,Envolver,60,2,12,,,,
66,up,Julia Medina,Mesa Para Dos,71,22,7,,,,
67,-,Trending Tropics,El Futuro Ya Pasó (feat. iLe),-,67,2,,,,
68,-,Perlita de Huelva,Amigo Conductor,-,9,26,,,,
69,-,Cuban Deejays & Juanfran,Pa' Mover Caderas,-,69,3,,,,
70,-,Francisco Paco Sanchez,Julián el Juli Alegría la Barossa,-,70,1,,,,
71,-,Los Cinco Latinos,Eres Diferente,-,71,1,,,,
72,-,Global Village Players,Andalusian Dance,-,8,114,,,,
73,-,Marwan,El Viejo Boxeador,-,7,18,,,,
74,-,Javier de Pecos,De Mil Maneras,-,7,15,,,,
75,-,Karam & Viceversa,Tu Piel Morena,-,75,3,,,,
76,-,Francisca Valenzuela,SALÚ,-,76,1,,,,
77,-,Niña Pastori,Osú Qué Niña,-,12,6,,,,
78,up,Katty MK & Mike Goldman,Ya No Quiero Que Vuelvas,79,39,2,,,,
79,down,Francisco,Comenzar Otra Vez,61,41,5,,,,
80,-,Parranda El Norte,Isa Canaria,-,80,1,,,,
81,-,ROSALÍA,CANDY,-,3,7,,,,
82,down,Malú,Deshielo,55,10,10,,,,
83,-,Mali Yi,"Saki Saki (feat. Jacobino, Gabriele Serrini & El Pikarro)",-,83,2,,,,
84,-,Rochero,Pa' Morirme de Amor,-,84,1,,,,
85,-,Fórmula V,Cuetame,-,21,11,,,,
86,down,Bad Bunny,Tití Me Preguntó,69,1,3,,,,
87,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),76,1,105,3,2019-10-06,3,2019-10-06
88,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,18,66,93,2020-08-23,66,2021-04-18
89,-,Adexe & Nau & Robleis,Escondido,-,23,9,,,,
90,-,Pastora Soler,Nadie,-,78,1,,,,
91,-,Ana Guerra,Qué Sabrán,-,3,14,,,,
92,-,Sebastián Yatra,Tacones Rojos,-,2,1,,,,
93,down,Miki Núñez,10 Minutos,65,9,18,,,,
94,-,Kiko y Shara,Hasta la Luna,-,21,6,,,,
95,-,Xavier Cugat,El Cumbanchero,-,95,1,,,,
96,-,Myke Towers,Diosa,-,22,28,45,2020-03-01,45,2020-03-01
97,-,Nathy Peluso,SUGGA,-,31,17,,,,
98,-,Becky G,NO MIENTEN,-,98,1,,,,
99,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,26,22,,,,
100,-,Juan Carlos Coronel,Colombia Tierra Querida,-,100,1,,,,
