Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SaraoMusic,Frescura Mediterránea,-,1,5,,,,
2,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,2,1,11,,,,
3,-,The Lasser Play Orchestra & The Latin Magic Guitars,Toda una Vida (Instrumental),-,1,7,,,,
4,up,Manga Corta,La promesa,16,1,5,,,,
5,-,Vicente Amigo,Poeta en el Mar,-,2,15,,,,
6,-,Enrique Urquijo y Los Problemas,Mundo Raro,-,6,1,,,,
7,down,La Oreja de Van Gogh,Durante una Mirada,6,1,12,,,,
8,up,Adexe & Nau,Rkt,53,8,2,,,,
9,up,Javier Cárdenas,Ya No Hay Salida (Rainy Day),13,5,29,,,,
10,-,"Guillermo Cano, Flamenco","Poemas en el Aire (Canción-Fandango, Flamenco)",-,10,1,,,,
11,-,Lory Money,Ola K Ase,-,11,2,,,,
12,down,Pablo Alborán,Si Hubieras Querido,5,1,6,,,,
13,up,Rozalén,Y Busqué,51,7,6,,,,
14,up,Dvicio,Capítulos,15,1,26,,,,
15,up,Ana Guerra,Tarde O Temprano,23,3,26,,,,
16,down,India Martínez & Marc Anthony,Convénceme,12,6,6,,,,
17,-,Nuevo Mester de Juglaria,La Melitona,-,5,17,,,,
18,up,Cepeda,Si Tú Existieras,22,8,15,,,,
19,-,Rozalén,La Maza,-,19,1,,,,
20,-,Natalia Lafourcade & Jorge Drexler,Para Qué Sufrir,-,20,1,,,,
21,up,Laura Pausini & Bebe,Verdades a medias,47,4,4,,,,
22,up,C. Tangana,Demasiadas Mujeres,27,10,4,,,,
23,-,Los Stop,El Turista 1.999.999,-,19,2,,,,
24,up,Sergio Lopez,Pregúntale al Giraldillo,44,24,6,,,,
25,up,Marwan,La Pareja Interminable,45,8,12,,,,
26,-,María Dolores Pradera,Que Te Vaya Bonito,-,26,1,,,,
27,-,El Fary,La Mandanga,-,27,6,,,,
28,down,Rosana,La vida es bonita (Por ellas 2020),1,1,5,,,,
29,-,Alfredo Zitarrosa,Milonga de Ojos Dorados,-,29,1,,,,
30,up,Antonio José,Ando Perdido,43,7,15,,,,
31,-,Smash,El Garrotin,-,31,1,,,,
32,up,Rvfv & Lola Índigo,Trendy,75,28,15,,,,
33,-,Los Relampagos,Dos Cruces,-,7,3,,,,
34,up,Aitana & Sebastián Yatra,Corazón Sin Vida,40,2,6,,,,
35,-,Moris,Nocturno de Princesa,-,29,2,,,,
36,-,Soria 9 Sevilla,Jota de los Toros,-,36,1,,,,
37,-,Los Ronaldos,Adiós Papá,-,25,10,,,,
38,down,Manuel Berraquero,Son Ilusiones,34,23,6,,,,
39,down,Aitana & Cali y El Dandee,+,14,2,45,,,,
40,down,Kase.O,Presente,30,2,27,,,,
41,-,Bely Basarte,Roma,-,4,23,,,,
42,-,Enrique Urquijo y Los Problemas,María la Portuguesa,-,41,3,,,,
43,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,52,27,2019-10-06,27,2019-10-06
44,down,José Luis Perales,El Pregón,18,4,28,,,,
45,-,Amancio Prada,Libre Te Quiero,-,45,1,,,,
46,up,Miriam Rodríguez,No Vuelvas,71,4,16,,,,
47,-,Enrique Urquijo y Los Problemas,Perla de Cristal,-,47,1,,,,
48,down,Global Village Players,Andalusian Dance,8,8,39,,,,
49,up,Camilo Sesto,Te Quiero Así,65,21,7,,,,
50,down,David Bisbal,Amor Amé (Summer Mix),28,19,12,,,,
51,down,Don Patricio,Pa toda la vida (feat. Mozart La Para),33,1,24,,,,
52,-,Juan Manuel,Volveré a Guardamar,-,52,2,,,,
53,-,Dvicio,Soy de Volar,-,21,3,,,,
54,-,Los Chichos,Quiero Ser Libre (Single Version),-,25,3,,,,
55,-,StudioGroup,A Pedir Su Mano,-,55,1,,,,
56,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,40,3,,,,
57,down,Pedro Infante,De Pies a Cabeza,4,1,35,,,,
58,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,1,53,,,,
59,-,Celtas Cortos,Hacha de Guerra,-,17,18,,,,
60,up,La Frontera,El Limite,81,5,44,,,,
61,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),66,18,11,65,2020-08-30,58,2020-09-06
62,-,Los Panchos,Sabor a Mi (feat. Eydie Gorme),-,62,1,,,,
63,-,Rocío Jurado,Un Puente Por la Bahía (Alegrias de Cádiz),-,63,1,,,,
64,-,Bebe,A Quién Le Importa,-,64,1,,,,
65,up,María Jiménez,La Vida,67,3,4,,,,
66,down,Sebastián Yatra & Guaynaa,Chica Ideal,49,2,4,76,2020-11-15,65,2020-11-22
67,-,Diomedes Díaz & Colacho Mendoza,Para Mí Fanaticada,-,42,7,,,,
68,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,60,18,18,93,2020-08-23,66,2021-04-18
69,-,El Canijo de Jerez,"Hola, Buenos Días",-,4,4,,,,
70,-,Lucho Gatica,El Reloj,-,70,1,,,,
71,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),79,60,2,99,2020-05-17,99,2020-05-17
72,down,Sebastián Yatra & Álvaro Díaz,A Dónde Van,56,12,7,,,,
73,-,Sílvia Pérez Cruz,Mañana,-,7,2,,,,
74,-,Jorge Ilegal y Los Magníficos,Soy un Hombre Lobo,-,74,1,,,,
75,down,L.A. Young,Como Estrellas,46,36,8,,,,
76,-,Peret,El muerto vivo,-,19,10,,,,
77,down,Raya Real,Mi Persona Favorita,68,62,3,,,,
78,down,Rafa Pabön,A Güiro,70,19,11,,,,
79,-,Hey Hey Camaguey,Tengo Que Colgar,-,79,1,,,,
80,down,Pimpinela,Payaso,77,62,11,,,,
81,down,Malú,Tejiendo Alas,10,5,28,,,,
82,-,Washington Mateu,Te Tatuare Mi Nombre (Vivo),-,18,2,,,,
83,-,Mojinos Escozios,El Peluquero,-,83,1,,,,
84,down,Omar Montes & Rvfv,No Puedo Amar,76,23,6,,,,
85,-,La Lupe,Fever,-,54,1,,,,
86,-,Javy Ramírez,La Frase,-,48,2,,,,
87,-,TIMOTEO MARROQUIN,Dame Un Nuevo Corazón,-,70,1,,,,
88,-,Pitingo,Rescue Me (Spanish Version),-,49,1,,,,
89,-,Bola de Nieve,Drume Negrita (Nana Afro),-,89,1,,,,
90,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,35,20,28,,,,
91,-,Tropikal Forever,No la Hagas de Tos,-,76,2,,,,
92,-,Ojete Calor,Agapimú (feat. Ana Belén),-,6,7,,,,
93,-,El Arrebato & Miguel Poveda,Primaveras En El Pelo,-,23,39,,,,
94,down,Diana Navarro,Sola,80,5,7,,,,
95,-,Orquesta Sinfonica De Barcelona,Concierto en la Menor [Romanza(Andante)],-,94,1,,,,
96,-,Efecto Mariposa,No Me Crees,-,10,14,,,,
97,-,Gloria Estefan,Cuando Hay Amor,-,13,17,,,,
98,-,Los Puntos,Llorando por Granada,-,17,2,,,,
99,down,Nacho Cano,El Patio,97,18,20,,,,
100,-,Enrique Urquijo y Los Problemas,Aunque Tú No Lo Sepas,-,9,6,,,,
