Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Carrasco,Hay Que Vivir El Momento,2,1,25,,,,
2,-,Pablo Milanés,Yolanda,-,2,1,,,,
3,down,Chanel,TOKE,1,1,5,,,,
4,down,"Aitana, Emilia & Ptazeta",Quieres,3,1,18,,,,
5,up,Tiago pzk & Myke Towers,Traductor,6,2,19,,,,
6,up,"Angela ""Nana"" Alvarez",Un Canto a Mi Cuba,64,6,2,,,,
7,up,Dani Martín,Volverá (2021),8,4,37,,,,
8,down,Anitta,Envolver,5,2,30,,,,
9,-,KAROL G,PROVENZA,-,9,1,,,,
10,up,David Bisbal,Oye El Boom,34,10,10,,,,
11,-,Joaquín Sabina & Viceversa,Ocupen Su Localidad,-,11,5,,,,
12,-,Los Desgraciaus,Terrateniente del Amor,-,5,4,,,,
13,-,Pablo Milanés,El Breve Espacio En Que No Está,-,13,1,,,,
14,up,Mora,DOMINGO DE BOTE,24,13,2,,,,
15,-,Pablo Milanés,Para Vivir,-,15,2,,,,
16,down,Joaquín Sabina,Sintiéndolo Mucho (feat. Leiva),4,4,2,,,,
17,-,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),-,17,2,,,,
18,down,Bad Bunny,Tití Me Preguntó,17,1,26,,,,
19,-,Javier Solís,Las Rejas No Matan,-,19,1,,,,
20,up,Medina Azahara,Tu Frialdad,23,9,7,,,,
21,-,Chema Rivas & Ptazeta,Number One,-,11,1,,,,
22,-,"Omar Montes, Khaled & Kaydy Cain",Si Tú Te Vas (feat. Yung Beef) [Remix],-,22,5,,,,
23,-,Nuevo Mester Juglaria,El Duero,-,23,2,,,,
24,-,Paty Cantú,"Amor, Amor, Amor",-,24,2,,,,
25,down,Miki Núñez,Dime Que No Duele,11,11,5,,,,
26,down,Rvfv & Duki,Pantera,14,9,4,,,,
27,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,37,4,11,,,,
28,-,Pablo Milanés,Yo No Te Pido,-,28,2,,,,
29,down,Pablo Alborán,Carretera y manta,7,3,19,,,,
30,down,Miguel Ríos,Bienvenidos,26,2,34,,,,
31,down,Camilo,Aeropuerto,9,3,8,,,,
32,down,Mora & Feid,LA INOCENTE,10,6,12,,,,
33,up,Feid,Feliz Cumpleaños Ferxxo,40,32,3,,,,
34,-,Love of Lesbian & Zahara,Lucha de Gigantes,-,9,11,,,,
35,up,India Martínez & Melendi,Si Ella Supiera,75,6,11,,,,
36,down,Cris Mj,Una Noche en Medellín,16,4,34,,,,
37,down,Lola Índigo & Maria Becerra,DISCOTEKA,36,10,11,,,,
38,down,Las Ketchup,Aserejé,13,3,36,,,,
39,-,Las Hurtado,"¡Viva España, Vamos a Ganar!",-,39,3,,,,
40,-,Rozalén & Sílvia Pérez Cruz,Amor del Bo,-,19,3,,,,
41,-,José Mercé,Pobrecita Mia (Bulerias),-,41,1,,,,
42,up,"Almacor, Chema Rivas & Chus Santana",Fuera De Cobertura,86,13,9,,,,
43,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,3,42,,,,
44,-,Medina Azahara,Llegó El Día,-,21,4,,,,
45,-,Rosa López & David Bisbal,Vivir Lo Nuestro,-,45,1,,,,
46,down,C. Tangana & Nathy Peluso,Ateo,25,1,58,,,,
47,-,Camela,Lagrimas de Amor,-,24,4,,,,
48,-,Gecko Turner,De balde,-,48,1,,,,
49,-,Celia Cruz,Aquarius / Let the Sun Shine In (with Tito Puente),-,49,1,,,,
50,-,Pablo Milanés,La Felicidad,-,50,1,,,,
51,down,Maldita Nerea,La increíble historia entre tú y yo,28,4,9,,,,
52,down,Bad Gyal,La Prendo,35,11,26,,,,
53,down,Chimbala,Feliz,30,3,17,,,,
54,-,Paulo Londra & Feid,A Veces,-,13,1,,,,
55,up,David Barrull,Labios Rojos,92,55,5,,,,
56,-,Camilo Sesto,Dinos Lo Que Va a Pasar,-,55,3,,,,
57,down,Polo Nandez & Zeper,Latidos,43,1,20,,,,
58,-,José Alfredo Jiménez,Si Nos Dejan,-,58,1,,,,
59,-,Sebastián Yatra,Tacones Rojos,-,2,7,,,,
60,down,David Bisbal,Tú Me Delatas,19,16,18,,,,
61,up,Quevedo & Ovy On the Drums,Sin Señal,80,18,13,,,,
62,down,Mora & Jhay Cortez,MEMORIAS,31,2,32,,,,
63,-,Café Quijano,Hablando a Un Cristal,-,45,5,,,,
64,-,Various Artists,Noche de Ronda,-,64,1,,,,
65,-,Niña Pastori,Osú Qué Niña,-,12,8,,,,
66,-,Antonio José,Por Mil Razones,-,19,26,,,,
67,-,Rozalén & Tanxugueiras,A Virxe Do Portovello,-,67,1,,,,
68,-,Cepeda,Nené,-,10,10,,,,
69,-,Camilo,KESI,-,18,29,,,,
70,-,Maria del Monte,Pintao en la Pared,-,46,2,,,,
71,up,Nyno Vargas & José El Francés,Fuera de Mi (feat. José Alma),94,33,6,,,,
72,-,Braian Leiva,Quinceañera,-,72,1,,,,
73,down,"Fabbio, Robledo & MARK EME",24/7,69,15,17,,,,
74,-,Concha Piquer,En Tierra Extraña,-,39,3,,,,
75,-,Pitingo,Killing Me Softly With His Song (Mátame Suavemente Con Tu Canción),-,6,2,,,,
76,-,"Macaco, Pedro Capó & Alvaro Soler",A Tu Manera (feat. Ky-Mani Marley),-,16,2,,,,
77,-,Debi Nova & Pedro Capó,Quédate,-,77,1,,,,
78,down,Ozuna,Hey Mor (feat. Feid),48,12,4,,,,
79,-,Daniel Santacruz,A Donde Va El Amor,-,79,1,,,,
80,-,Andrés Calamaro & Julio Iglesias,Bohemio,-,10,12,,,,
81,-,ROSALÍA,CANDY,-,3,14,,,,
82,-,El Barrio,A Veces,-,12,1,,,,
83,-,G Face,Te Fuiste,-,83,1,,,,
84,-,Kepa Junkera,Piti & Iturrigorri,-,53,1,,,,
85,-,Marc Segui,Agua Salada,-,9,8,,,,
86,-,Camilo,Millones,-,1,68,,,,
87,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),33,1,97,68,2020-11-15,68,2020-11-15
88,up,Daddy Yankee,Ella Me Levantó,100,68,6,,,,
89,-,Rozalén,Arrión (feat. Eliseo Parra),-,89,1,,,,
90,up,Gonzalo Hermida,Que Viva la Vida,99,26,2,,,,
91,-,Rozalén,Qué Bonica Que Es Mi Niña (feat. Angelita de Letur) [Interludio],-,91,1,,,,
92,-,Jose Manuel Soto,Corazón,-,92,1,,,,
93,-,Omar Montes & C. Tangana,Una y Mil Veces,-,36,4,,,,
94,-,Elena Vargas,La Vida es un Carnaval,-,26,14,,,,
95,-,Agrupación Mareya,Perdóname,-,13,10,,,,
96,-,Olga Guillot,Vete de Mi,-,96,1,,,,
97,-,Andrés Suárez,Perdón por los Bailes (Con Pablo Milanes),-,55,2,,,,
98,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,2,45,,,,
99,down,Duki,Antes de Perderte,88,7,24,,,,
100,-,Siniestro Total,"Pueblos del Mundo, Extinguios",-,44,3,,,,
