Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yamile,Cuando estés aquí (Remasterizado),-,1,1,,,,
2,down,"Dvicio, Reik & ChocQuibTown",DOSIS,1,1,23,,,,
3,up,Adulam,Un Canto a La Vida,4,3,3,,,,
4,down,DJ Martin V,Tusa,2,2,3,,,,
5,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,2,1,,,,
6,-,Ojete Calor,Agapimú (feat. Ana Belén),-,6,1,,,,
7,up,Rozalén,La Belleza,62,7,2,,,,
8,down,Aitana & Cali y El Dandee,+,3,2,16,,,,
9,down,Rafa Guerrero,Tal para Cual,5,2,15,,,,
10,-,El Payo Juan Manuel,Una Vieja y un Viejo (Lairo Lairo),-,10,1,,,,
11,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,8,2,15,,,,
12,-,Joan Sebastian,Un Idiota,-,12,1,,,,
13,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",6,1,24,27,2019-10-06,27,2019-10-06
14,-,Pedrito Rico,El Niño del Folkló,-,14,1,,,,
15,down,Joaquín Sabina,Pongamos Que Hablo de Joaquín,7,7,2,,,,
16,-,Luis Aguile,Es una Lata,-,16,1,,,,
17,down,India Martínez,Conmigo,16,5,22,,,,
18,up,Pedro Infante,De Pies a Cabeza,72,1,10,,,,
19,-,Peret,El muerto vivo,-,19,3,,,,
20,up,Funambulista,A un Par de Metros de Ti,32,18,2,,,,
21,-,Guillermo Hernandez y su Conjunto,Caballo Viejo,-,21,2,,,,
22,up,Paquito D'Rivera & The Madrid Big Band,Libertango,36,22,12,,,,
23,-,Los Desgraciaus,Los Coches Chocones,-,23,1,,,,
24,up,Los Stop,Salud Dinero y Amor,48,5,8,,,,
25,-,Coque Malla,Berlín (feat. Leonor Watling),-,25,1,,,,
26,-,Love of Lesbian & Zahara,Lucha de Gigantes,-,9,2,,,,
27,down,Diego Martín,Te Extraño,20,9,13,,,,
28,-,El Duende Callejero,Barre las Penas,-,19,1,,,,
29,up,La Flaka,Donde Estabas,71,20,5,,,,
30,-,Coti,Antes Que Ver El Sol,-,30,1,,,,
31,-,Raphael,"Aquarius (De ""Hair"") [En Vivo]",-,28,1,,,,
32,-,Los Zigarros,Desde Que Ya No Eres Mía,-,1,16,,,,
33,down,Siempre Así,Y Llovera,14,6,7,,,,
34,-,Radio Futura,La Estatua del Jardín Botánico,-,34,2,,,,
35,down,J Balvin,Amarillo,31,19,4,30,2020-03-29,30,2020-03-29
36,-,Gabinete Caligari,La sangre de tu tristeza (Remaster 2018),-,3,1,,,,
37,up,Becky G.,MALA SANTA,64,5,24,87,2019-10-27,87,2019-10-27
38,down,Jarabe de Palo,Pura Sangre,18,18,4,,,,
39,down,El Arrebato & Miguel Poveda,Primaveras En El Pelo,29,23,18,,,,
40,-,SaraoMusic,Toto,-,14,1,,,,
41,up,"Dayme y El High, Alex Rose, Brray & Alexis",Mala,46,41,3,,,,
42,-,M-Clan,Serenade,-,9,3,,,,
43,-,Melendi,Cierra los Ojos,-,43,1,,,,
44,-,Rocío Márquez & Fernando Vacas,"Me Quedo Contigo (Canción Original De La Película ""Adiós"")",-,44,2,,,,
45,up,La Frontera,El Limite,49,5,21,,,,
46,-,Antonio Flores,Gran Vía,-,46,1,,,,
47,down,Myke Towers,Diosa,41,22,9,45,2020-03-01,45,2020-03-01
48,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,13,1,24,,,,
49,-,Rocío Jurado,La Zarzamora,-,23,1,,,,
50,down,Global Village Players,Andalusian Dance,44,8,14,,,,
51,-,Carmen Morell & Pepe Blanco,Me debes un beso,-,50,1,,,,
52,-,Roberto Goyeneche,Balada para un Loco,-,35,1,,,,
53,up,Coti,No Me Arrepiento,56,36,3,,,,
54,-,Orquesta Poncela,La Rumba del Jubilado,-,54,2,,,,
55,-,María Isabel,Pues Va a Ser Que No,-,55,1,,,,
56,-,Miguel Bosé,Sevilla,-,45,1,,,,
57,-,El Fary,La Mandanga,-,27,2,,,,
58,-,Pedrina,Enamorada,-,58,1,,,,
59,up,El Jhota,Sikaria,80,42,6,,,,
60,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),39,1,24,3,2019-10-06,3,2019-10-06
61,down,Luzma,De Una,51,48,2,,,,
62,-,Los Ronaldos,Saca La Lengua Para Bailar,-,54,2,,,,
63,down,Pimpinela,Traición,58,37,4,,,,
64,down,Omar Montes & Bad Gyal,Alocao,54,5,24,,,,
65,down,Pasión Vega,Todo Lo Que Tengo (Danzonete / Son),45,12,18,,,,
66,-,Leiva,Mi Pequeño Chernóbil,-,20,1,,,,
67,-,Gran Banda Militar,El Novio de la Muerte,-,14,11,,,,
68,-,Jenny And The Mexicats,Frenetico Ritmo,-,64,1,,,,
69,down,Christian Crisóstomo,Año Nuevo 2020,68,9,8,,,,
70,-,Xoel López,Lodo,-,1,2,,,,
71,-,Joan Manuel Serrat,Balada de Otoño,-,8,2,,,,
72,-,"Ana Guerra, Nabález & Yera",El Viajero (Remix),-,6,8,,,,
73,down,Joseph Sheu,"The Rain (As Featured on ""Burn Notice"")",67,56,3,,,,
74,-,Triana,Rumor,-,72,2,,,,
75,-,DePedro,Hombre bueno (En Estudio Uno),-,62,1,,,,
76,down,Dvicio,Sobrenatural (feat. Farina),11,10,3,,,,
77,-,Nando Juglar,Sube a Mi Balcón,-,77,1,,,,
78,up,Warner/Chappell Productions,Celebration of Nations,81,25,5,,,,
79,-,Joan Manuel Serrat,Para la Libertad,-,79,1,,,,
80,-,Víctor Manuel,Dejame En Paz,-,63,1,,,,
81,down,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,42,42,7,,,,
82,-,Alejo Stivel,Rubia,-,2,1,,,,
83,-,Manolo Escobar,La Minifalda,-,57,1,,,,
84,-,Fórmula V,Vacaciones De Verano,-,14,1,,,,
85,down,Jhay Cortez & Ozuna,Easy (Remix),52,14,20,,,,
86,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],70,18,23,67,2019-12-08,35,2020-02-09
87,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,57,26,3,38,2020-03-08,7,2020-03-29
88,down,María Peláe,Y Quién No...,73,10,5,,,,
89,down,Don Patricio,Contando Lunares (feat. Anitta & Rauw Alejandro) [Remix],66,66,5,,,,
90,up,Jon Secada,Just Another Day (Live),97,2,12,,,,
91,-,Miguel Ríos,Bienvenidos,-,68,2,,,,
92,-,Manolo Escobar,Mujeres y Vino,-,17,1,,,,
93,-,Arnau,Ángel (Dub Remix),-,57,1,,,,
94,-,Peret,Gitana Hechicera,-,59,1,,,,
95,-,Luis Cobos,Danza Ritual del Fuego,-,71,1,,,,
96,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,18,21,,,,
97,-,Loquillo y Los Trogloditas,Cadillac Solitarío,-,12,5,,,,
98,-,Miguel Poveda,Yo Te lo Digo Cantando,-,3,10,,,,
99,down,Operación Triunfo 2017,Resistiré,10,10,2,,,,
100,-,Manuel Turizo & Anuel AA,Te Quemaste,-,1,21,49,2019-10-06,49,2019-10-06
