Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Carrasco,Hay Que Vivir El Momento,1,1,21,,,,
2,up,Tiago pzk & Myke Towers,Traductor,2,2,15,,,,
3,up,Anitta,Envolver,3,2,26,,,,
4,up,Dani Martín,Volverá (2021),7,4,33,,,,
5,down,"Aitana, Emilia & Ptazeta",Quieres,4,1,14,,,,
6,down,Hades,Es Solo un Sueño,5,5,3,,,,
7,-,Los Fabulosos Cadillacs,El Satánico Dr. Cadillac (Remasterizado 2008),-,7,1,,,,
8,up,Mora & Jhay Cortez,MEMORIAS,9,2,28,,,,
9,down,Pablo Alborán,Carretera y manta,8,3,15,,,,
10,-,Manuel Alejandro,El Amar Y El Querer,-,10,1,,,,
11,up,Bad Bunny,Tití Me Preguntó,19,1,22,,,,
12,down,Marc Segui,Agua Salada,10,9,5,,,,
13,-,"Cecilio G., NeroBeatz & Ess",Feliz Halloween,-,13,1,,,,
14,-,Pablo Milanés,"Yolanda (En Vivo Desde La Habana, Cuba)",-,14,1,,,,
15,-,Fito Páez,11 y 6,-,15,2,,,,
16,down,Mora & Feid,LA INOCENTE,11,6,8,,,,
17,up,Chimbala,Feliz,17,3,13,,,,
18,-,Chanel,TOKE,-,1,1,,,,
19,up,Danny Ocean,Fuera del mercado,52,1,29,,,,
20,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,13,4,7,,,,
21,-,Xoel López,Lodo,-,1,31,,,,
22,down,Sergio Dalma,Por Amor al Arte,14,3,33,,,,
23,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),44,1,94,68,2020-11-15,68,2020-11-15
24,down,India Martínez & Melendi,Si Ella Supiera,16,6,7,,,,
25,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),41,2,45,,,,
26,-,Grupo La Kaña,Arroz Con Camarón,-,26,2,,,,
27,up,Quevedo & Ovy On the Drums,Sin Señal,28,18,10,,,,
28,down,Pucho and His Latin Soul Brothers,Cantaloupe Island,20,11,7,,,,
29,up,Nostalgia Big Band Ensemble,Amor Caliente,100,29,4,,,,
30,up,Sinkope,El carro de la vida (feat. Kutxi Romero),30,13,7,,,,
31,-,Camela,Lagrimas de Amor,-,24,3,,,,
32,-,Jennifer Lopez,Let's Get Loud,-,32,2,,,,
33,up,Lola Índigo & Maria Becerra,DISCOTEKA,58,10,7,,,,
34,-,Aitana,Otra Vez,-,34,1,,,,
35,-,Nuevo Mester de Juglaria,La Melitona,-,5,61,,,,
36,-,Milladoiro,Danza e Contradanza de Darbo,-,13,2,,,,
37,up,Maldita Nerea,La increíble historia entre tú y yo,99,4,5,,,,
38,up,Polo Nandez & Zeper,Latidos,60,1,16,,,,
39,-,Pol Granch,No Pegamos,-,39,5,,,,
40,up,Rauw Alejandro & Chencho Corleone,Desesperados,66,2,45,,,,
41,up,C. Tangana & Nathy Peluso,Ateo,65,1,54,,,,
42,down,Camilo,Aeropuerto,18,3,4,,,,
43,-,Daddy Yankee,Con Calma (feat. Snow),-,26,8,,,,
44,down,"Almacor, Chema Rivas & Chus Santana",Fuera De Cobertura,21,13,5,,,,
45,-,Miki Núñez,Dime Que No Duele,-,11,1,,,,
46,down,Ozuna,Mañana,37,22,2,,,,
47,down,Joaquín Sabina,19 Días Y 500 Noches,26,7,9,,,,
48,-,Junco,Reencuentro,-,48,1,,,,
49,-,Pitingo,Rescue Me (Spanish Version),-,49,2,,,,
50,down,Bad Gyal,La Prendo,40,11,22,,,,
51,down,David Bisbal,Tú Me Delatas,27,16,14,,,,
52,-,Paty Cantú,"Amor, Amor, Amor",-,24,1,,,,
53,down,Romeo Santos & ROSALÍA,El Pañuelo,49,7,7,,,,
54,down,Los Mismos,El Puente,36,6,19,,,,
55,up,ROSALÍA,LA FAMA (feat. The Weeknd),57,1,49,,,,
56,-,Bola de Nieve,El Manisero,-,56,1,,,,
57,-,Global Village Players,Andalusian Dance,-,8,119,,,,
58,-,Juan Gabriel,Querida,-,58,1,,,,
59,down,Duki,Antes de Perderte,31,7,20,,,,
60,-,Los Enemigos,Desde el Jergon,-,60,2,,,,
61,down,Mafia Norteña,Si Tú Te Vas,50,14,8,,,,
62,up,Laura Pausini,Caja,63,13,30,,,,
63,up,Tamara Alegre,Canela,74,29,3,,,,
64,down,Cepeda,Nené,47,10,7,,,,
65,-,Julia Medina,Mesa Para Dos,-,22,24,,,,
66,-,De La Gran Piñata,Tristeza,-,65,2,,,,
67,-,Paco Ortega & Isabel Montero,Estando Contigo,-,5,3,,,,
68,down,M-Clan,Serenade,55,9,49,,,,
69,-,The Madrid Pasodobles Ensemble,Kingdom of the Gypsies (Espana Cani),-,69,1,,,,
70,-,Bad Gyal & Beny Jr,Flow 2000 (Remix),-,6,19,,,,
71,down,David Barrull,Labios Rojos,69,55,2,,,,
72,-,Viva Suecia,No Hemos Aprendido Nada,-,72,2,,,,
73,-,Nyno Vargas & José El Francés,Fuera de Mi (feat. José Alma),-,33,2,,,,
74,-,Omar Montes & Bad Gyal,Alocao,-,5,90,,,,
75,down,"Fabbio, Robledo & MARK EME",24/7,64,15,13,,,,
76,-,Celia Cruz,Cuando Estoy Contigo,-,4,1,,,,
77,-,Rumba Tres,Perdido Amor,-,77,1,,,,
78,-,Carlos Rivera,Digan Lo Que Digan,-,29,1,,,,
79,-,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,-,9,5,,,,
80,down,Antonio José,Por Mil Razones,29,19,23,,,,
81,-,Carlos Rivera & Roberto Carlos,Un Millón de Amigos,-,5,3,,,,
82,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),78,1,123,3,2019-10-06,3,2019-10-06
83,-,Aitana,Ni Una Más,-,83,3,,,,
84,down,Ismael Guijarro & Pedro Sierra,Al Agua Lleva,82,9,5,,,,
85,-,Pol Granch,De Colegio,-,31,9,,,,
86,down,Pole. & Estopa,Rumbapop,33,33,5,,,,
87,-,Las Ketchup,Aserejé,-,3,33,,,,
88,-,Sexteto Mayor,Seleccion de Temas de Piazzolla (En Vivo),-,25,4,,,,
89,-,Macaco,Quiéreme Bien (feat. Leiva),-,18,2,,,,
90,down,Omar Montes & C. Tangana,Una y Mil Veces,67,36,2,,,,
91,down,Elena Vargas,La Vida es un Carnaval,89,26,12,,,,
92,down,Ryan Castro,Jordan,75,5,29,,,,
93,-,Xavier Cugat and His Orchestra,Perfidia,-,18,5,,,,
94,-,Camarón de la Isla & Ricardo Pachón,Romance del Amargo (Solea),-,85,1,,,,
95,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",79,2,42,,,,
96,-,Raya Real,SloMo,-,37,12,,,,
97,-,Agrupación Mareya,Perdóname,-,13,9,,,,
98,-,Celtas Cortos,Hacha de Guerra,-,17,51,,,,
99,-,J Balvin & Maria Becerra,Qué Más Pues?,-,91,2,,,,
100,-,Grupo Frecuencia Modulada,Mil Horas,-,100,1,,,,
