Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,2,1,25,,,,
2,up,Ozuna,Eva Longoria (feat. Davido),3,2,19,,,,
3,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,1,1,23,,,,
4,up,Quevedo,Columbia,4,2,17,,,,
5,up,Ana Mena,Madrid City,7,1,5,,,,
6,up,Marshmello & Manuel Turizo,El Merengue,6,1,35,,,,
7,-,Siloé & Feten Feten,Nada Que Se Parezca a Ti,-,7,3,,,,
8,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,11,2,4,,,,
9,down,Vicco,Nochentera,8,1,41,,,,
10,-,Dolores Vargas La Terremoto,El Despertador,-,10,1,,,,
11,up,Quevedo & Saiko,Buenas,16,11,4,,,,
12,up,Mora & Saiko,REINA,17,12,8,,,,
13,-,Manuel Carrasco,Hay Que Vivir El Momento,-,1,58,,,,
14,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,75,,,,
15,up,Sergio Dalma,Sonríe porque estás en la foto,58,10,4,,,,
16,up,Myke Towers,LALA,39,3,18,,,,
17,up,Darell,Lollipop,28,13,3,,,,
18,down,Chanel & Abraham Mateo,Clavaíto,5,2,27,,,,
19,up,Aitana,Los Ángeles,31,2,31,,,,
20,-,Armando Manzanero,Esta Tarde Ví Llover,-,4,4,,,,
21,up,Chavela Vargas,La Llorona,99,21,4,,,,
22,up,Morfi Jiménez,Sábados y Domingos,25,6,39,,,,
23,down,Morat,Feo,20,9,9,,,,
24,up,Melendi & Manuel Carrasco,Con La Luna Llena,27,18,8,,,,
25,down,Los Chavales de España,La Marcha de Cádiz,19,6,13,,,,
26,-,Alondra de la Parra & Buika,Amor Eterno,-,26,1,,,,
27,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),59,7,2,,,,
28,-,Rocío Dúrcal,Jamás Te Dejaré,-,28,1,,,,
29,up,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,33,11,49,,,,
30,-,Pitingo,Gwendolyne,-,5,2,,,,
31,up,Julia Medina & Ainoa Buitrago,CARA B,45,20,12,,,,
32,up,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",89,28,2,,,,
33,up,KAROL G & Peso Pluma,QLONA,43,5,7,,,,
34,-,"Cecilio G., NeroBeatz & Ess",Feliz Halloween,-,13,3,,,,
35,up,Manuel Carrasco & Morat,Hasta Por La Mañana,40,11,14,,,,
36,-,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,-,36,1,,,,
37,down,Lola Índigo,EL TONTO,36,5,29,,,,
38,up,Vicente Amigo,El Mar de Tu Sentir,78,1,62,,,,
39,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],47,11,21,,,,
40,down,Moris,Zapatos de Gamuza Azul,29,29,3,,,,
41,up,Ana Mena,Un Clásico,64,3,40,,,,
42,up,"Omar Montes, Saiko & Tunvao",Arena y Sal,44,22,16,,,,
43,down,Stylus,Latin Lessons,23,14,5,,,,
44,up,Ana Guerra,Tiempo De Descuento,69,42,3,,,,
45,-,Danger y el Cometa,Hasta cuando,-,45,1,,,,
46,-,Jeanette,Soy Rebelde,-,46,1,,,,
47,up,Malú,Ausente,79,20,7,,,,
48,-,Joan Manuel Serrat,Pare,-,48,1,,,,
49,down,Jhayco,Holanda,41,17,8,,,,
50,down,Antonio José,Cómo Dejarte Ir,37,16,7,,,,
51,-,Luis Aguilé,Hoy Es Tu Cumpleaños,-,51,1,,,,
52,-,El Canijo de Jerez,La Reina del Fango,-,52,1,,,,
53,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",32,1,43,,,,
54,up,Bad Bunny,UN PREVIEW,57,46,3,,,,
55,down,C. Tangana & Nathy Peluso,Ateo,46,1,106,,,,
56,-,Vicco & Abraham Mateo,tequiero,-,2,1,,,,
57,-,C. Tangana & Toquinho,Comerte Entera,-,25,2,,,,
58,up,Rels B,Un Rodeoooo,91,47,11,,,,
59,-,Pitingo,I Will Survíve (Sobrevívíré),-,59,2,,,,
60,-,Aitana & Rels B,miamor,-,6,9,,,,
61,up,ROSALÍA,LLYLM,87,2,40,,,,
62,-,Tatiana Delalvz & Diana Navarro,La Fuente (Remix),-,62,1,,,,
63,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],38,2,49,,,,
64,-,ROSALÍA,TUYA,-,6,20,,,,
65,down,Maluma & Yandel,Trofeo,54,37,6,,,,
66,up,Carlos Vives & Juanes,Las Mujeres,86,48,6,,,,
67,-,Taiu & Milo j,Rara Vez,-,22,30,,,,
68,-,Los 5 Latinos,La Tierra,-,68,1,,,,
69,down,Ozuna & Saiko,Te Mentí,62,55,4,,,,
70,-,Laura Pausini,El primer paso en la luna,-,11,1,,,,
71,-,Young Miko,wiggy,-,16,8,,,,
72,-,Diego Torres,Mejor Que Ayer,-,15,1,,,,
73,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,2,76,,,,
74,-,Jorge Drexler,Cinturón Blanco,-,22,8,,,,
75,-,Pitingo,Lucha por Su Dinero (She Works Hard for the Money ),-,52,9,,,,
76,down,Yandel & Feid,Yandel 150,67,7,44,,,,
77,down,Almacor & Bluefire,Bailando y Bebiendo,60,42,4,,,,
78,-,Manuel Carrasco,Eres,-,2,44,,,,
79,down,Bad Bunny,WHERE SHE GOES,56,9,22,,,,
80,-,DUNCAN DHU,Una calle de París,-,20,8,,,,
81,-,Juan Luis Guerra,MAMBO 23,-,49,1,,,,
82,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,2,86,,,,
83,-,"Chanel, Abraham Mateo & Pxlish Beatz",Clavaito (Pxlish Beatz Remix),-,11,3,,,,
84,-,Pablo López,El Abrazo Más Grande De Todos Los Tiempos,-,18,20,,,,
85,down,Mora,DONDE SE APRENDE A QUERER?,71,54,7,,,,
86,up,Polo Nandez,Quiero Que Vuelvas,88,12,28,,,,
87,up,Javier Enzo & La Decada Prodigiosa,Lo Mejor Que Supe,95,66,8,,,,
88,-,Aitana,LAS BABYS,-,2,20,,,,
89,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,26,49,38,2020-03-08,7,2020-03-29
90,down,Pucho and His Latin Soul Brothers,Cantaloupe Island,61,11,35,,,,
91,-,Lo Mejor De Las Baladas Romanticas,Una Promesa,-,86,2,,,,
92,-,Pedro Capó,La Fiesta,-,9,12,,,,
93,-,Javiche,Sobrio,-,63,9,,,,
94,-,C. Tangana,Demasiadas Mujeres,-,10,61,,,,
95,-,DUNCAN DHU,Palabras Sin Nombre,-,37,2,,,,
96,-,Bad Bunny,Tití Me Preguntó,-,1,64,,,,
97,-,Los Caramelos,Mi Torito Bonito,-,19,14,,,,
98,-,Jhayco & Quevedo,Mami Chula,-,20,19,,,,
99,down,NIA & Antonio Carmona,Brujería,75,52,5,,,,
100,-,Antonio Orozco,La Revolución,-,27,15,,,,
