Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,1,1,222,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,2,1,224,,,,
3,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",3,1,224,,,,
4,up,Gotan Project,La Revancha del Tango,4,2,241,,,,
5,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),5,3,233,,,,
6,up,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,6,4,219,,,,
7,up,Pitbull,Global Warming (Deluxe Version),7,4,240,,,,
8,up,Juan Luis Guerra,Bachata Rosa,8,4,226,,,,
9,up,Buddha Bar,Buddha Bar XIII,9,4,236,,,,
10,up,Julio Iglesias,My Life: The Greatest Hits,10,5,241,,,,
11,up,Marc Anthony,3.0,11,6,235,,,,
12,up,Manu Chao,Clandestino,12,6,225,,,,
13,up,Gloria Estefan,The Very Best of Gloria Estefan,13,7,236,,,,
14,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",15,8,238,,,,
15,up,Romeo Santos,"Fórmula, Vol. 1",16,9,241,,,,
16,down,Marc Anthony,Sigo Siendo Yo,14,10,239,,,,
17,up,Alvaro Soler,Eterno Agosto,17,11,237,,,,
18,up,Verschiedene Interpreten,The Best of Buena Vista,18,12,241,,,,
19,up,Rodrigo y Gabriela,Rodrigo y Gabriela,19,13,240,,,,
20,up,Gloria Estefan,Mi Tierra,20,14,224,,,,
21,up,Gloria Estefan,90 Millas,21,15,239,,,,
22,up,Elvis Crespo,Suavemente,22,14,237,,,,
23,up,Gotan Project,Lunático,25,3,242,,,,
24,up,Céu,Céu,26,17,236,,,,
25,up,Eric Vaarzon Morel,Sol y Sombra,27,16,240,,,,
26,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,23,19,232,,,,
27,down,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,24,20,221,,,,
28,up,Aventura,We Broke the Rules,28,21,242,,,,
29,up,Various Artists,Salsa for Dancing (10 Tracks Selected for Dancing Classes and Workouts),29,22,232,,,,
30,up,Shakira,El Dorado,31,23,238,,,,
31,up,Patrick Bruel,Alors regarde,32,24,239,,,,
32,up,Buika,Niña de Fuego,33,27,240,,,,
33,up,Maná,MTV Unplugged: Maná (Live),34,18,233,,,,
34,down,Verschillende artiesten,Zomer Hits - Spanje,30,30,181,,,,
35,up,Gotan Project,Gotan Project Live,35,26,242,,,,
36,up,Sara Tavares,Xinti,36,19,240,,,,
37,up,Gipsy Kings,Love Songs,37,27,235,,,,
38,up,Yasmin Levy,Sentir,38,29,240,,,,
39,up,Prince Royce,Prince Royce,39,30,237,,,,
40,-,Mike Zoto,TARSIS (The Album),-,40,1,,,,
41,-,Manzanita y su Conjunto,Arre Caballito,-,41,1,,,,
42,up,Julio Iglesias,Personalidad,42,32,231,,,,
