Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,1,1,217,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,2,1,219,,,,
3,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",3,1,219,,,,
4,up,Juan Luis Guerra,Bachata Rosa,8,4,221,,,,
5,up,Buddha Bar,Buddha Bar XIII,9,4,231,,,,
6,up,Julio Iglesias,My Life: The Greatest Hits,10,5,236,,,,
7,up,Manu Chao,Clandestino,12,6,220,,,,
8,down,Pitbull,Global Warming (Deluxe Version),7,4,235,,,,
9,up,Marc Anthony,3.0,11,6,230,,,,
10,up,Gloria Estefan,The Very Best of Gloria Estefan,14,7,232,,,,
11,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",15,8,233,,,,
12,up,Romeo Santos,"Fórmula, Vol. 1",16,9,236,,,,
13,up,Alvaro Soler,Eterno Agosto,17,11,232,,,,
14,up,Verschiedene Interpreten,The Best of Buena Vista,18,12,236,,,,
15,up,Rodrigo y Gabriela,Rodrigo y Gabriela,19,13,235,,,,
16,up,Gloria Estefan,Mi Tierra,20,14,219,,,,
17,up,Gloria Estefan,90 Millas,21,15,234,,,,
18,up,Elvis Crespo,Suavemente,22,14,232,,,,
19,up,Gotan Project,Lunático,23,3,237,,,,
20,up,Céu,Céu,24,17,231,,,,
21,up,Eric Vaarzon Morel,Sol y Sombra,25,16,235,,,,
22,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,26,19,227,,,,
23,up,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,27,20,216,,,,
24,up,Shakira,El Dorado,30,23,233,,,,
25,up,Aventura,We Broke the Rules,29,21,237,,,,
26,up,Patrick Bruel,Alors regarde,32,24,234,,,,
27,up,Gotan Project,Gotan Project Live,33,26,237,,,,
28,up,Sara Tavares,Xinti,34,19,235,,,,
29,up,Buika,Niña de Fuego,35,27,235,,,,
30,down,Gotan Project,La Revancha del Tango,4,2,237,,,,
31,up,Gipsy Kings,Love Songs,36,27,230,,,,
32,up,Yasmin Levy,Sentir,37,29,235,,,,
33,up,Prince Royce,Prince Royce,39,30,232,,,,
34,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),5,3,229,,,,
35,down,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,6,4,214,,,,
36,up,Julio Iglesias,Personalidad,41,32,226,,,,
37,-,スタンリー・ブラック,Sophisticat in Cuba & Moonlight Cocktail,-,37,1,,,,
38,-,Los Hermanos Moreno,Para Alegrarte La Vida,-,38,1,,,,
39,down,Marc Anthony,Sigo Siendo Yo,13,10,235,,,,
40,-,Shakira,Live from Paris,-,32,201,,,,
41,down,Various Artists,Salsa for Dancing (10 Tracks Selected for Dancing Classes and Workouts),28,22,228,,,,
42,down,Maná,MTV Unplugged: Maná (Live),31,18,229,,,,
43,down,Gotan Project,Best of Gotan Project,42,34,157,,,,
44,down,Verschillende artiesten,Zomer Hits - Spanje,38,30,177,,,,
45,-,Frankie Vazquez,El Sonero,-,45,1,,,,
