Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,2,1,178,,,,
2,down,LINKIN PARK,Numb,1,1,127,,,,
3,up,LINKIN PARK,In the End,3,2,100,,,,
4,up,Amy Search,Tiada Lagi,4,3,155,,,,
5,up,Harry,Suaramu Syairku,5,1,162,,,,
6,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,6,6,2,,,,
7,up,Avenged Sevenfold,So Far Away,7,3,173,,,,
8,up,Projector Band,Aisyah,8,5,174,,,,
9,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),9,1,138,,,,
10,up,LINKIN PARK,Somewhere I Belong,12,9,123,,,,
11,down,Europe,The Final Countdown,10,10,170,,,,
12,up,LINKIN PARK,CASTLE OF GLASS,14,9,173,,,,
13,up,LINKIN PARK,Crawling,40,13,96,,,,
14,down,Toploader,Dancing In the Moonlight,11,11,160,,,,
15,up,ONE OK ROCK,Wherever you are,34,8,161,,,,
16,-,Projector Band,Sudah Ku Tahu,-,1,160,,,,
17,up,Deep Purple,Soldier of Fortune,17,15,161,,,,
18,down,Survivor,Eye of the Tiger,15,14,150,,,,
19,up,Scorpions,Still Loving You,46,10,157,,,,
20,down,Khalifah,Hang Pi Mana,16,14,173,,,,
21,down,LINKIN PARK,One More Light,18,15,115,,,,
22,up,Audioslave,Like a Stone,25,13,146,,,,
23,-,U.S.A. for Africa,We Are the World,-,9,159,,,,
24,down,Syafiq Farhain,Sayang Maafkan Aku,19,17,164,,,,
25,down,Elvis Presley,Can't Help Falling In Love,22,18,133,,,,
26,down,The Fray,How to Save a Life,20,18,163,,,,
27,up,Avenged Sevenfold,A Little Piece of Heaven,47,8,140,,,,
28,down,Journey,Don't Stop Believin',21,20,165,,,,
29,down,Keane,Somewhere Only We Know,13,7,179,,,,
30,down,Azarra Band,Alalala Sayang,23,16,172,,,,
31,down,Rod Stewart,Have I Told You Lately (Unplugged Version),24,22,165,,,,
32,down,Avenged Sevenfold,Afterlife,26,18,141,,,,
33,up,XPDC,Semangat Yang Hilang,35,18,89,,,,
34,down,The Goo Goo Dolls,Iris,27,19,147,,,,
35,down,Butterfingers,Vio-Pipe,30,18,146,,,,
36,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,28,27,175,,,,
37,down,Frankie Valli,Can't Take My Eyes Off You,29,28,159,,,,
38,down,Led Zeppelin,Immigrant Song,31,22,161,,,,
39,up,Jet,Look What You've Done,43,37,65,,,,
40,down,Santana,Smooth (feat. Rob Thomas),38,29,81,,,,
41,down,Pearl Jam,Last Kiss,32,32,112,,,,
42,up,AC/DC,Thunderstruck,53,32,51,70,2019-11-17,63,2019-12-08
43,down,Scorpions,You & I (Live),37,34,106,,,,
44,down,Chicago,Hard to Say I'm Sorry / Get Away,39,34,135,,,,
45,down,LINKIN PARK,Faint,33,29,71,,,,
46,up,System Of A Down,B.Y.O.B.,67,25,33,,,,
47,down,Train,Drops of Jupiter,44,34,166,,,,
48,down,Cake,I Will Survive,45,40,87,,,,
49,-,Dimas Senopati,I Live My Life For You (Acoustic),-,49,1,,,,
50,-,Queen Bee,Mephisto,-,50,1,,,,
51,up,XPDC,Hentian Ini,68,12,14,,,,
52,up,Chicago,You're the Inspiration,55,52,15,,,,
53,up,FireHouse,I Live My Life for You,58,37,61,,,,
54,up,Evanescence,Bring Me To Life,54,2,168,,,,
55,down,RADWIMPS,すずめ (feat. 十明),36,1,10,,,,
56,-,I Prevail,Self-Destruction,-,56,1,,,,
57,-,ELLEGARDEN,Breathing,-,57,1,,,,
58,-,Papa Roach,Leader of the Broken Hearts,-,58,1,,,,
59,up,Avenged Sevenfold,Hail to the King,63,28,61,,,,
60,-,Da Endorphine,ชีวิตนี้สั้นจะตาย,-,60,1,,,,
61,-,Satisfied Drive,The Low Spark of High Heeled Boys,-,61,1,,,,
62,-,Jay Smith,Bad Romance,-,62,1,,,,
63,-,Widespread Panic,Low Spark of High Heeled Boys (Live),-,63,1,,,,
64,down,Avenged Sevenfold,Seize the Day,49,11,155,,,,
65,-,Widespread Panic,Party At Your Mama's House (Live),-,65,1,,,,
66,-,XPDC,Hijau Bumi Tuhan,-,17,27,,,,
67,-,Fahrenheit,Kasih Orang Muda,-,19,23,,,,
68,down,LINKIN PARK,Papercut,56,32,56,,,,
69,down,Daughtry,What About Now,48,48,21,,,,
70,down,Yellowcard,Only One,62,31,142,,,,
71,-,ONE OK ROCK,The Beginning,-,61,2,,,,
