Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,3,1,58,,,,
2,up,Wings,Ingatkan Dia,5,2,54,,,,
3,up,Queen,Bohemian Rhapsody,18,1,58,,,,
4,up,LINKIN PARK,Numb,4,1,9,,,,
5,down,Mojo,Dahsyat,1,1,49,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,9,3,58,,,,
7,up,Eagles,"Hotel California (Live on MTV, 1994)",8,5,58,,,,
8,up,Harry,Suaramu Syairku,20,1,57,,,,
9,up,Faizal Tahir,Gemuruh,14,4,58,,,,
10,up,Andra And The Backbone,Sempurna,11,5,58,,,,
11,up,3 Doors Down,Here Without You,16,8,58,,,,
12,up,Projector Band,Aisyah,17,5,52,,,,
13,down,Metallica,Nothing Else Matters,6,4,58,,,,
14,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),10,1,26,,,,
15,down,Metallica,Enter Sandman,7,4,58,,,,
16,up,Avenged Sevenfold,So Far Away,74,3,56,,,,
17,up,Guns N' Roses,November Rain,32,13,58,,,,
18,up,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),31,10,54,,,,
19,down,Avenged Sevenfold,Dear God,15,1,56,,,,
20,down,Evanescence,Bring Me To Life,19,2,58,,,,
21,up,LINKIN PARK,Burn It Down,21,7,54,,,,
22,up,Keane,Somewhere Only We Know,22,7,58,,,,
23,down,Mojo,Romancinta,2,2,46,,,,
24,up,Oasis,Don't Look Back In Anger,52,8,15,,,,
25,up,Metallica,The Unforgiven,57,13,58,,,,
26,up,Queen,We Are the Champions,80,6,58,,,,
27,down,Deep Purple,Soldier of Fortune,26,15,51,,,,
28,up,4 Non Blondes,What's Up?,59,16,58,,,,
29,down,Amy Search,Tiada Lagi,13,3,48,,,,
30,down,The Cranberries,Zombie,28,13,58,,,,
31,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),27,8,51,,,,
32,up,Queen,I Want To Break Free,42,21,57,,,,
33,up,LINKIN PARK,Somewhere I Belong,39,9,8,,,,
34,up,Oasis,Wonderwall,58,17,15,,,,
35,down,The Police,Every Breath You Take,30,7,58,,,,
36,up,Europe,The Final Countdown,46,10,54,,,,
37,up,Queen,We Will Rock You,82,13,58,,,,
38,down,Eric Clapton,Wonderful Tonight,36,27,13,,,,
39,down,Syafiq Farhain,Sayang Maafkan Aku,35,17,51,,,,
40,down,Led Zeppelin,Stairway to Heaven,33,26,58,,,,
41,up,The Beatles,Hey Jude (2015 Stereo Mix),51,38,58,,,,
42,up,Scorpions,Still Loving You,79,10,48,,,,
43,up,Avenged Sevenfold,Seize the Day,45,11,48,,,,
44,down,LINKIN PARK,One More Light,41,15,8,,,,
45,down,Train,Drops of Jupiter,43,34,52,,,,
46,up,Dire Straits,Sultans of Swing,61,20,58,,,,
47,up,No Doubt,Don't Speak,100,47,17,,,,
48,down,Robbie Williams,Better Man,12,6,55,,,,
49,down,Scorpions,Wind of Change (Live),44,34,54,,,,
50,-,The Kinks,Sunny Afternoon (Remastered),-,50,1,,,,
51,-,Tilly Birds,แค่พี่น้อง (Status),-,51,1,,,,
52,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,47,27,57,,,,
53,up,Elvis Presley,Can't Help Falling In Love,69,18,42,,,,
54,down,The Fray,How to Save a Life,38,18,52,,,,
55,down,Rod Stewart,Have I Told You Lately (Unplugged Version),48,22,55,,,,
56,up,LINKIN PARK,CASTLE OF GLASS,81,9,57,,,,
57,up,Eric Clapton,Tears In Heaven,62,37,54,,,,
58,up,Led Zeppelin,Immigrant Song,65,22,48,,,,
59,up,The Calling,Wherever You Will Go,68,11,50,,,,
60,up,Guns N' Roses,Knockin' On Heaven's Door,64,42,54,,,,
61,up,Oasis,Stand By Me,73,44,14,,,,
62,up,Khalifah,Hang Pi Mana,83,14,54,,,,
63,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),67,7,41,,,,
64,down,Toploader,Dancing In the Moonlight,34,11,51,,,,
65,up,Journey,Don't Stop Believin',88,20,55,,,,
66,-,Creed,One Last Breath,-,37,41,,,,
67,-,AC/DC,Back In Black,-,25,22,,,,
68,up,Audioslave,Like a Stone,86,13,36,,,,
69,-,XPDC,Semangat Yang Hilang,-,18,17,,,,
70,down,Survivor,Eye of the Tiger,29,14,48,,,,
71,up,Azarra Band,Alalala Sayang,84,16,55,,,,
72,-,Metalasia,Kuda Padiku Mengamuk Dengar Lagu Metal,-,72,1,,,,
73,up,Chicago,Hard to Say I'm Sorry / Get Away,76,34,43,,,,
74,down,Projector Band,Meskipun Kau Tahu,40,20,52,,,,
75,-,XPDC,Hijau Bumi Tuhan,-,17,5,,,,
76,down,Butterfingers,Vio-Pipe,75,18,36,,,,
77,down,Scorpions,Wind of Change,72,38,14,,,,
78,up,Nirvana,The Man Who Sold the World (MTV Unplugged),87,53,28,,,,
79,down,ONE OK ROCK,Wherever you are,37,8,52,,,,
80,down,Metallica,Fade to Black (Remastered),54,39,52,,,,
81,-,The Goo Goo Dolls,Iris,-,19,37,,,,
82,up,Sting,Desert Rose,93,43,52,,,,
83,down,Avenged Sevenfold,Afterlife,77,18,41,,,,
84,up,Yellowcard,Only One,94,31,37,,,,
85,down,Guns N' Roses,Don't Cry (Original),55,32,55,,,,
86,-,Weezer,Island In the Sun,-,24,26,,,,
87,-,Queen,Don't Stop Me Now,-,52,36,,,,
88,down,茄子蛋,浪子回頭,63,25,25,,,,
89,-,Secondhand Serenade,Fall for You,-,28,15,,,,
90,down,Snow Patrol,Chasing Cars,71,37,41,,,,
91,up,Avenged Sevenfold,A Little Piece of Heaven,97,8,44,,,,
92,-,New Empire,A Little Braver,-,47,20,,,,
93,-,Deep Purple,Smoke On the Water (1997 Remaster),-,67,16,,,,
94,up,Frankie Valli,Can't Take My Eyes Off You,96,28,51,,,,
95,-,The Beatles,Yesterday (2015 Stereo Mix),-,63,10,,,,
96,-,Queen,Radio Ga Ga,-,65,15,,,,
97,-,RADWIMPS,スパークル (movie ver.),-,64,1,,,,
98,-,Led Zeppelin,Stairway to Heaven,-,70,12,,,,
99,-,LINKIN PARK,Final Masquerade,-,50,8,,,,
100,-,Scorpions,You & I (Live),-,34,23,,,,
