Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mojo,Dahsyat,1,1,59,,,,
2,up,Queen,Bohemian Rhapsody,3,1,72,,,,
3,up,Projector Band,Sudah Ku Tahu,4,1,66,,,,
4,up,Mojo,Romancinta,6,2,55,,,,
5,up,Wings,Ingatkan Dia,87,2,67,,,,
6,down,LINKIN PARK,Numb,5,1,23,,,,
7,down,Eagles,Hotel California,2,1,72,,,,
8,up,Avenged Sevenfold,So Far Away,18,3,70,,,,
9,down,Amy Search,Tiada Lagi,8,3,59,,,,
10,up,Andra And The Backbone,Sempurna,17,5,72,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,10,3,72,,,,
12,up,Faizal Tahir,Gemuruh,15,4,72,,,,
13,up,Projector Band,Aisyah,20,5,66,,,,
14,up,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),21,10,68,,,,
15,up,LINKIN PARK,Burn It Down,25,7,68,,,,
16,down,Metallica,Nothing Else Matters,11,4,72,,,,
17,up,Keane,Somewhere Only We Know,28,7,72,,,,
18,down,Eagles,"Hotel California (Live on MTV, 1994)",14,5,72,,,,
19,down,Metallica,Enter Sandman,9,4,72,,,,
20,down,Avenged Sevenfold,Dear God,7,1,70,,,,
21,up,LINKIN PARK,Somewhere I Belong,32,9,22,,,,
22,down,Queen,We Are the Champions,12,6,72,,,,
23,up,Evanescence,Bring Me To Life,34,2,66,,,,
24,down,Europe,The Final Countdown,16,10,67,,,,
25,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),31,8,64,,,,
26,up,U.S.A. for Africa,We Are the World,29,9,62,,,,
27,up,Guns N' Roses,November Rain,37,13,72,,,,
28,up,The Police,Every Breath You Take,36,7,72,,,,
29,up,Queen,We Will Rock You,39,13,72,,,,
30,up,Queen,I Want To Break Free,38,21,71,,,,
31,down,3 Doors Down,Here Without You,24,8,72,,,,
32,up,ONE OK ROCK,Wherever you are,77,8,65,,,,
33,up,Khalifah,Hang Pi Mana,40,14,67,,,,
34,-,Harry,Suaramu Syairku,-,1,66,,,,
35,down,The Cranberries,Zombie,30,13,72,,,,
36,up,Eric Clapton,Wonderful Tonight,41,27,27,,,,
37,up,Projector Band,Meskipun Kau Tahu,49,20,63,,,,
38,down,Metallica,The Unforgiven,22,13,72,,,,
39,down,Oasis,Don't Look Back In Anger,19,8,29,,,,
40,up,Azarra Band,Alalala Sayang,54,16,69,,,,
41,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,56,27,71,,,,
42,up,Elvis Presley,Can't Help Falling In Love,43,18,54,,,,
43,up,The Beatles,Hey Jude (2015 Stereo Mix),58,38,72,,,,
44,up,Metallica,Fade to Black (Remastered),74,39,66,,,,
45,up,Led Zeppelin,Stairway to Heaven,47,26,72,,,,
46,down,Robbie Williams,Better Man,13,6,67,,,,
47,-,Centimillimental,Bokuradakenoshudaika (Instrumental),-,47,1,,,,
48,-,Animal Man Machine,Until We See the Light,-,48,1,,,,
49,-,Stings,Kau Tetap Ku Hajati,-,49,1,,,,
50,up,Rod Stewart,Have I Told You Lately (Unplugged Version),55,22,69,,,,
51,down,4 Non Blondes,What's Up?,27,16,72,,,,
52,up,Guns N' Roses,Don't Cry (Original),61,32,69,,,,
53,down,Oasis,Wonderwall,26,17,29,,,,
54,down,Dire Straits,Sultans of Swing,53,20,72,,,,
55,up,Yellowcard,Only One,60,31,51,,,,
56,down,Led Zeppelin,Immigrant Song,50,22,59,,,,
57,-,Survivor,Eye of the Tiger,-,14,58,,,,
58,-,Toploader,Dancing In the Moonlight,-,11,59,,,,
59,up,Eric Clapton,Tears In Heaven,63,37,67,,,,
60,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),23,1,40,,,,
61,down,Syafiq Farhain,Sayang Maafkan Aku,45,17,65,,,,
62,-,Audioslave,Like a Stone,-,13,46,,,,
63,up,The Goo Goo Dolls,Iris,68,19,51,,,,
64,down,Avenged Sevenfold,Seize the Day,42,11,61,,,,
65,down,Avenged Sevenfold,Afterlife,62,18,53,,,,
66,down,Scorpions,Still Loving You,33,10,61,,,,
67,down,Butterfingers,Vio-Pipe,59,18,49,,,,
68,down,LINKIN PARK,CASTLE OF GLASS,35,9,71,,,,
69,-,Plant,Weird Tales of San Pedro,-,69,1,,,,
70,-,A Perfect Circle,Pet,-,70,1,,,,
71,up,Evanescence,My Immortal (Band Version),93,44,3,,,,
72,down,Sting,Desert Rose,69,43,66,,,,
73,-,Mötley Crüe,Primal Scream,-,73,1,,,,
74,up,Queen,Don't Stop Me Now,76,52,47,,,,
75,-,Mötley Crüe,"Knock 'Em Dead, Kid",-,75,1,,,,
76,down,Journey,Don't Stop Believin',46,20,68,,,,
77,-,Secondhand Serenade,Fall for You,-,28,25,,,,
78,down,Train,Drops of Jupiter,44,34,66,,,,
79,-,Mötley Crüe,Bastard,-,79,1,,,,
80,down,Snow Patrol,Chasing Cars,70,37,55,,,,
81,-,Scorpions,Deep and Dark,-,81,1,,,,
82,up,LINKIN PARK,Faint,90,29,13,,,,
83,down,Weezer,Island In the Sun,66,24,40,,,,
84,down,Oasis,Stand By Me,48,44,28,,,,
85,up,Hujan,Bila Aku Sudah Tiada,96,67,11,,,,
86,-,Frankie Valli,Can't Take My Eyes Off You,-,28,62,,,,
87,down,The Calling,Wherever You Will Go,64,11,62,,,,
88,down,Scorpions,Wind of Change (Live),72,34,68,,,,
89,-,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),-,7,51,,,,
90,down,Creed,One Last Breath,57,37,55,,,,
91,down,Chicago,Hard to Say I'm Sorry / Get Away,65,34,54,,,,
92,-,Pearl Jam,Last Kiss,-,32,53,,,,
93,down,茄子蛋,浪子回頭,81,25,36,,,,
94,down,Guns N' Roses,Knockin' On Heaven's Door,71,42,67,,,,
95,-,Bryan Adams,(Everything I Do) I Do It for You,-,52,2,,,,
96,down,Evanescence,My Immortal,83,81,2,,,,
97,down,Keane,Everybody's Changing,85,56,39,,,,
98,down,Queen,Under Pressure (feat. David Bowie),94,53,11,,,,
99,-,Fahrenheit,Kasih Orang Muda,-,19,8,,,,
100,-,Cake,I Will Survive,-,40,24,,,,
