Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,51,,,,
2,up,Queen,Bohemian Rhapsody,3,1,134,,,,
3,down,Eagles,Hotel California,2,1,134,,,,
4,up,Mojo,Dahsyat,4,1,85,,,,
5,up,Avenged Sevenfold,Dear God,5,1,133,,,,
6,up,Projector Band,Sudah Ku Tahu,6,1,123,,,,
7,up,LINKIN PARK,Numb,7,1,82,,,,
8,up,Amy Search,Tiada Lagi,26,3,113,,,,
9,down,Steelheart,She's Gone,8,8,21,,,,
10,up,Robbie Williams,Better Man,10,6,122,,,,
11,up,Eagles,"Hotel California (Live on MTV, 1994)",13,5,133,,,,
12,up,Projector Band,Aisyah,15,5,129,,,,
13,up,Keane,Somewhere Only We Know,25,7,134,,,,
14,up,LINKIN PARK,Burn It Down,17,7,128,,,,
15,down,3 Doors Down,Here Without You,12,8,134,,,,
16,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),16,1,95,,,,
17,up,Evanescence,Bring Me To Life,18,2,128,,,,
18,down,Metallica,Nothing Else Matters,11,5,38,,,,
19,up,Oasis,Wonderwall,19,17,91,,,,
20,down,Metallica,Enter Sandman,14,6,38,,,,
21,down,Deep Purple,Soldier of Fortune,20,15,121,,,,
22,up,Queen,We Are the Champions,56,6,134,,,,
23,down,Harry,Suaramu Syairku,9,1,122,,,,
24,up,LINKIN PARK,Somewhere I Belong,24,9,79,,,,
25,up,Oasis,Don't Look Back In Anger,30,8,91,,,,
26,up,Scorpions,Still Loving You,27,10,117,,,,
27,up,LINKIN PARK,CASTLE OF GLASS,36,9,130,,,,
28,up,ONE OK ROCK,Wherever you are,28,8,125,,,,
29,down,4 Non Blondes,What's Up?,21,16,134,,,,
30,-,Europe,The Final Countdown,-,10,125,,,,
31,up,Queen,We Will Rock You,31,13,134,,,,
32,up,Journey,Don't Stop Believin',87,20,123,,,,
33,up,Queen,I Want To Break Free,40,21,133,,,,
34,up,The Police,Every Breath You Take,62,7,134,,,,
35,up,Toploader,Dancing In the Moonlight,72,11,116,,,,
36,down,Khalifah,Hang Pi Mana,33,14,128,,,,
37,up,The Cranberries,Zombie,49,13,134,,,,
38,up,LINKIN PARK,One More Light,39,15,75,,,,
39,down,Metallica,The Unforgiven,22,19,38,,,,
40,down,Eric Clapton,Wonderful Tonight,37,27,88,,,,
41,down,Syafiq Farhain,Sayang Maafkan Aku,38,17,122,,,,
42,down,Miles Guo,Hcoin to the Moon,41,1,26,,,,
43,down,Led Zeppelin,Stairway to Heaven,35,26,134,,,,
44,-,Hyper Act,Hanya Aku,-,1,35,,,,
45,down,Audioslave,Like a Stone,42,13,105,,,,
46,up,Hyper Act,Harapan,88,19,35,,,,
47,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),23,8,124,,,,
48,down,The Fray,How to Save a Life,46,18,122,,,,
49,-,Avenged Sevenfold,So Far Away,-,3,129,,,,
50,-,THE YELLOW MONKEY,メロメ  (Remastered),-,50,1,,,,
51,-,Suitcase,Benim Her Şeyim Tamam,-,51,1,,,,
52,-,Crossfire,Fatamorgana,-,52,1,,,,
53,-,Heart,Alone,-,53,1,,,,
54,-,Black Sabbath,The Sign of the Southern Cross,-,54,1,,,,
55,down,Led Zeppelin,Immigrant Song,34,22,116,,,,
56,down,Guns N' Roses,Sweet Child O' Mine,45,3,131,,,,
57,-,LINKIN PARK,Faint,-,29,43,,,,
58,down,The Goo Goo Dolls,Iris,51,19,103,,,,
59,down,Miles Guo,The Hero,50,5,40,,,,
60,up,Queen,Don't Stop Me Now,74,52,91,,,,
61,up,KANA-BOON,シルエット,66,34,28,,,,
62,down,The Beatles,Hey Jude (2015 Stereo Mix),57,38,133,,,,
63,down,U.S.A. for Africa,We Are the World,29,9,118,,,,
64,up,Train,Drops of Jupiter,79,34,123,,,,
65,up,Weezer,Island In the Sun,85,24,101,,,,
66,down,Butterfingers,Vio-Pipe,61,18,104,,,,
67,up,Creed,One Last Breath,91,37,113,,,,
68,down,Survivor,Eye of the Tiger,32,14,108,,,,
69,down,Metallica,Fade to Black (Remastered),63,39,122,,,,
70,down,System Of A Down,Chop Suey!,59,34,80,,,,
71,down,Avenged Sevenfold,Seize the Day,44,11,114,,,,
72,-,Crossfire,Kebangkitan,-,72,1,,,,
73,-,Molotov Cocktail Piano,Million Years Ago,-,73,1,,,,
74,-,Daniel Tidwell,X-Men: The Animated Series Theme (Metal Cover),-,74,1,,,,
75,-,Stevie Nicks,Edge of Seventeen (Remaster),-,75,1,,,,
76,down,XPDC,Semangat Yang Hilang,71,18,57,,,,
77,down,Rod Stewart,Have I Told You Lately (Unplugged Version),58,22,126,,,,
78,-,[Alexandros],無心拍数 (アオアシ ver.),-,78,1,,,,
79,down,Azarra Band,Alalala Sayang,43,16,128,,,,
80,up,Yellowcard,Only One,100,31,103,,,,
81,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,48,27,131,,,,
82,up,Evanescence,My Immortal (Band Version),84,44,64,,,,
83,down,Eric Clapton,Tears In Heaven,47,37,127,,,,
84,down,Frankie Valli,Can't Take My Eyes Off You,64,28,115,,,,
85,down,Avenged Sevenfold,Afterlife,65,18,103,,,,
86,-,Projector Band,Meskipun Kau Tahu,-,20,119,,,,
87,down,Avenged Sevenfold,A Little Piece of Heaven,68,8,100,,,,
88,-,Elvis Presley,Can't Help Falling In Love,-,18,111,,,,
89,down,Snow Patrol,Chasing Cars,73,37,105,,,,
90,down,Sting,Desert Rose,67,43,124,,,,
91,-,Scorpions,You & I (Live),-,34,74,,,,
92,-,Evanescence,My Immortal,-,81,22,,,,
93,-,Hujan,Bila Aku Sudah Tiada,-,67,32,,,,
94,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),69,7,106,,,,
95,down,The Calling,Wherever You Will Go,60,11,119,,,,
96,down,Oasis,Stand By Me,70,44,88,,,,
97,down,Chicago,Hard to Say I'm Sorry / Get Away,86,34,101,,,,
98,-,FireHouse,I Live My Life for You,-,37,42,,,,
99,-,Aris,Lamunan Terhenti,-,65,31,,,,
100,-,Scorpions,Wind of Change,-,38,45,,,,
