Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,1,1,191,,,,
2,up,Projector Band,Sudah Ku Tahu,2,1,173,,,,
3,up,Eagles,Hotel California,4,1,186,,,,
4,up,Amy Search,Tiada Lagi,5,3,168,,,,
5,up,Avenged Sevenfold,So Far Away,6,3,184,,,,
6,up,Queen,Bohemian Rhapsody,7,1,190,,,,
7,up,Harry,Suaramu Syairku,8,1,175,,,,
8,up,Projector Band,Aisyah,9,5,187,,,,
9,up,LINKIN PARK,Burn It Down,10,7,179,,,,
10,up,LINKIN PARK,Somewhere I Belong,12,9,134,,,,
11,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),14,8,179,,,,
12,down,U.S.A. for Africa,We Are the World,11,9,168,,,,
13,-,Robbie Williams,Better Man,-,6,168,,,,
14,down,ONE OK ROCK,Wherever you are,13,8,172,,,,
15,up,Scorpions,Still Loving You,15,10,169,,,,
16,up,Europe,The Final Countdown,32,10,183,,,,
17,-,LINKIN PARK,In the End,-,2,112,,,,
18,up,LINKIN PARK,CASTLE OF GLASS,18,9,186,,,,
19,down,Toploader,Dancing In the Moonlight,16,11,172,,,,
20,down,Avenged Sevenfold,Seize the Day,19,11,167,,,,
21,down,Survivor,Eye of the Tiger,17,14,161,,,,
22,up,Khalifah,Hang Pi Mana,22,14,186,,,,
23,up,Audioslave,Like a Stone,23,13,158,,,,
24,up,Avenged Sevenfold,Afterlife,33,18,153,,,,
25,down,Deep Purple,Soldier of Fortune,20,15,174,,,,
26,down,LINKIN PARK,One More Light,21,15,128,,,,
27,up,XPDC,Semangat Yang Hilang,28,18,102,,,,
28,down,Syafiq Farhain,Sayang Maafkan Aku,25,17,177,,,,
29,down,Projector Band,Meskipun Kau Tahu,24,20,170,,,,
30,down,The Fray,How to Save a Life,26,18,174,,,,
31,down,Avenged Sevenfold,Hail to the King,30,28,73,,,,
32,down,CoCo Lee,Before I Fall In Love,3,2,3,,,,
33,down,Avenged Sevenfold,A Little Piece of Heaven,31,8,153,,,,
34,up,Butterfingers,Vio-Pipe,41,18,159,,,,
35,down,Elvis Presley,Can't Help Falling In Love,29,18,142,,,,
36,down,Azarra Band,Alalala Sayang,35,16,180,,,,
37,up,Keane,Somewhere Only We Know,67,7,191,,,,
38,down,Rod Stewart,Have I Told You Lately (Unplugged Version),37,22,177,,,,
39,down,The Goo Goo Dolls,Iris,27,19,160,,,,
40,-,Journey,Don't Stop Believin',-,20,177,,,,
41,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,34,27,188,,,,
42,up,Santana,Smooth (feat. Rob Thomas),44,29,92,,,,
43,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),38,7,157,,,,
44,down,Frankie Valli,Can't Take My Eyes Off You,42,28,172,,,,
45,up,AC/DC,Back In Black,47,25,95,,,,
46,up,Led Zeppelin,Immigrant Song,72,22,174,,,,
47,down,The Calling,Wherever You Will Go,39,11,175,,,,
48,down,Scorpions,You & I (Live),40,34,119,,,,
49,down,Pearl Jam,Last Kiss,43,32,123,,,,
50,down,LINKIN PARK,Papercut,45,32,68,,,,
51,down,Chicago,Hard to Say I'm Sorry / Get Away,48,34,148,,,,
52,-,Gabrielle Aplin & JP Cooper,Losing Me,-,52,1,,,,
53,-,Naglfar,The Eclipse of Infernal Storms (Re-issue 2023),-,53,1,,,,
54,-,Burhan Erdemir,A Place for My Head,-,54,1,,,,
55,down,System Of A Down,Chop Suey!,46,34,121,,,,
56,-,Jim Johnston,Rise Up (SmackDown Theme) [feat. Drowning Pool],-,56,1,,,,
57,-,Gabrielle Aplin & JP Cooper,Losing Me (Piano Version),-,57,1,,,,
58,-,Superfly,Ambitious,-,58,1,,,,
59,down,Jet,Look What You've Done,54,37,78,,,,
60,-,Greta Van Fleet,Broken Bells,-,60,1,,,,
61,-,BDB,Kau Bagai Lautan,-,61,1,,,,
62,down,Evanescence,Bring Me To Life,59,2,175,,,,
63,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],61,52,23,,,,
64,-,Search & Awie,Nur Nilam Sari,-,48,4,,,,
65,down,Cake,I Will Survive,60,40,97,,,,
66,up,XPDC,Hijau Bumi Tuhan,68,17,40,,,,
67,-,Queen,We Are the Champions,-,6,170,,,,
68,down,System Of A Down,Radio/Video,55,25,5,,,,
69,up,AC/DC,Thunderstruck,69,32,62,70,2019-11-17,63,2019-12-08
70,up,The Cranberries,Zombie,70,13,174,,,,
