Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Projector Band,Sudah Ku Tahu,1,1,51,,,,
2,up,Queen,Bohemian Rhapsody,3,1,56,,,,
3,up,Mojo,Romancinta,11,2,44,,,,
4,up,LINKIN PARK,Numb,4,1,7,,,,
5,up,Avenged Sevenfold,Dear God,5,1,54,,,,
6,up,LINKIN PARK,In the End,19,2,56,,,,
7,down,Eagles,"Hotel California (Live on MTV, 1994)",6,5,56,,,,
8,up,Andra And The Backbone,Sempurna,10,5,56,,,,
9,up,Queen,We Are the Champions,12,6,56,,,,
10,down,Robbie Williams,Better Man,9,6,53,,,,
11,down,Faizal Tahir,Gemuruh,7,4,56,,,,
12,-,Mojo,Dahsyat,-,1,47,,,,
13,up,Metallica,Nothing Else Matters,22,4,56,,,,
14,down,3 Doors Down,Here Without You,8,8,56,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,28,3,56,,,,
16,up,Metallica,Enter Sandman,24,4,56,,,,
17,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),16,1,24,,,,
18,down,Avenged Sevenfold,So Far Away,14,3,54,,,,
19,down,Oasis,Don't Look Back In Anger,13,8,13,,,,
20,down,Projector Band,Aisyah,15,5,50,,,,
21,down,LINKIN PARK,Burn It Down,17,7,52,,,,
22,down,Oasis,Wonderwall,20,17,13,,,,
23,up,Scorpions,Still Loving You,55,10,46,,,,
24,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),46,8,49,,,,
25,down,Keane,Somewhere Only We Know,18,7,56,,,,
26,up,Guns N' Roses,November Rain,39,13,56,,,,
27,down,The Cranberries,Zombie,21,13,56,,,,
28,down,The Police,Every Breath You Take,25,7,56,,,,
29,down,U.S.A. for Africa,We Are the World,23,9,49,,,,
30,down,LINKIN PARK,CASTLE OF GLASS,26,9,55,,,,
31,up,Metallica,The Unforgiven,43,13,56,,,,
32,up,Queen,We Will Rock You,51,13,56,,,,
33,down,Eagles,Hotel California,2,1,56,,,,
34,down,Khalifah,Hang Pi Mana,30,14,52,,,,
35,up,Queen,I Want To Break Free,40,21,55,,,,
36,down,Survivor,Eye of the Tiger,31,14,46,,,,
37,down,Evanescence,Bring Me To Life,29,2,56,,,,
38,down,LINKIN PARK,Crawling,32,13,53,,,,
39,down,Led Zeppelin,Stairway to Heaven,37,26,56,,,,
40,up,The Fray,How to Save a Life,42,18,50,,,,
41,down,Journey,Don't Stop Believin',38,20,53,,,,
42,up,Toploader,Dancing In the Moonlight,71,11,49,,,,
43,down,Eric Clapton,Wonderful Tonight,36,27,11,,,,
44,up,Syafiq Farhain,Sayang Maafkan Aku,73,17,49,,,,
45,-,Rodriguez,Sugar Man,-,45,1,,,,
46,-,小鳥遊キアラ,HINOTORI,-,46,1,,,,
47,up,Audioslave,Like a Stone,78,13,34,,,,
48,down,Rod Stewart,Have I Told You Lately (Unplugged Version),41,22,53,,,,
49,down,Azarra Band,Alalala Sayang,47,16,53,,,,
50,up,Projector Band,Meskipun Kau Tahu,76,20,50,,,,
51,down,ONE OK ROCK,Wherever you are,45,8,50,,,,
52,-,LINKIN PARK,One More Light,-,15,6,,,,
53,up,Elvis Presley,Can't Help Falling In Love,53,18,40,,,,
54,down,Train,Drops of Jupiter,48,34,50,,,,
55,down,Avenged Sevenfold,Seize the Day,52,11,46,,,,
56,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,54,27,55,,,,
57,up,Sting,Desert Rose,59,43,50,,,,
58,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),49,7,39,,,,
59,up,The Beatles,Hey Jude (2015 Stereo Mix),60,38,56,,,,
60,-,Secondhand Serenade,Fall for You,-,28,14,,,,
61,up,Frankie Valli,Can't Take My Eyes Off You,61,28,49,,,,
62,down,4 Non Blondes,What's Up?,33,16,56,,,,
63,down,Dire Straits,Sultans of Swing,56,20,56,,,,
64,up,Eric Clapton,Tears In Heaven,81,37,52,,,,
65,up,Creed,One Last Breath,90,37,40,,,,
66,up,Queen,Don't Stop Me Now,87,52,35,,,,
67,down,Metallica,Fade to Black (Remastered),58,39,50,,,,
68,-,The Goo Goo Dolls,Iris,-,19,36,,,,
69,down,Guns N' Roses,Knockin' On Heaven's Door,66,42,52,,,,
70,-,Satyricon,The Dawn of a New Age,-,70,1,,,,
71,-,Staind,Schizophrenic Conversations (Live At Hiro Ballroom),-,71,1,,,,
72,down,The Calling,Wherever You Will Go,62,11,48,,,,
73,up,Scorpions,You & I (Live),98,34,22,,,,
74,down,Butterfingers,Vio-Pipe,57,18,34,,,,
75,down,Oasis,Stand By Me,65,44,12,,,,
76,-,Scorpions,Rock You Like a Hurricane (Studio Edit),-,76,1,,,,
77,-,LINKIN PARK,Faint,-,29,1,,,,
78,-,Orianthi,If You Were Here with Me,-,78,1,,,,
79,down,FireHouse,I Live My Life for You,77,37,21,,,,
80,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,53,26,,,,
81,down,Scorpions,Wind of Change (Live),64,34,52,,,,
82,up,Guns N' Roses,Don't Cry (Original),91,32,53,,,,
83,up,Weezer,Island In the Sun,85,24,25,,,,
84,-,茄子蛋,浪子回頭,-,25,23,,,,
85,up,No Doubt,Don't Speak,94,47,15,,,,
86,-,Santana,Smooth (feat. Rob Thomas),-,29,16,,,,
87,down,Chicago,Hard to Say I'm Sorry / Get Away,70,34,41,,,,
88,down,Avenged Sevenfold,Afterlife,69,18,39,,,,
89,-,Def Leppard,When Love & Hate Collide,-,74,10,,,,
90,-,Avenged Sevenfold,Hail to the King,-,28,14,,,,
91,down,Avenged Sevenfold,A Little Piece of Heaven,63,8,42,,,,
92,down,Pearl Jam,Last Kiss,72,32,40,,,,
93,down,Yellowcard,Only One,83,31,35,,,,
94,down,Snow Patrol,Chasing Cars,89,37,39,,,,
95,-,Jet,Look What You've Done,-,37,19,,,,
96,down,Scorpions,Wind of Change,74,38,12,,,,
97,-,Journey,Faithfully,-,50,7,,,,
98,down,XPDC,Semangat Yang Hilang,82,18,16,,,,
99,-,AC/DC,Thunderstruck,-,32,6,70,2019-11-17,63,2019-12-08
100,up,System Of A Down,Chop Suey!,100,34,48,,,,
