Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,2,,,,
2,up,Mojo,Dahsyat,5,1,2,,,,
3,up,Projector Band,Sudah Ku Tahu,4,1,2,,,,
4,up,Mojo,Romancinta,6,2,2,,,,
5,up,Wings,Ingatkan Dia,76,2,2,,,,
6,down,Queen,Bohemian Rhapsody,2,1,2,,,,
7,up,Faizal Tahir,Gemuruh,22,4,2,,,,
8,down,Avenged Sevenfold,Dear God,7,1,2,,,,
9,up,Amy Search,Tiada Lagi,9,3,2,,,,
10,down,Harry,Suaramu Syairku,3,1,2,,,,
11,down,LINKIN PARK,In the End,8,2,2,,,,
12,down,Eagles,"Hotel California (Live on MTV, 1994)",10,5,2,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,11,3,2,,,,
14,down,Robbie Williams,Better Man,13,6,2,,,,
15,up,Avenged Sevenfold,So Far Away,19,3,2,,,,
16,up,Projector Band,Aisyah,17,5,2,,,,
17,up,3 Doors Down,Here Without You,20,8,2,,,,
18,down,Andra And The Backbone,Sempurna,14,5,2,,,,
19,up,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),23,10,2,,,,
20,down,Metallica,Nothing Else Matters,15,4,2,,,,
21,down,Queen,We Are the Champions,12,6,2,,,,
22,up,LINKIN PARK,Burn It Down,78,7,2,,,,
23,down,Guns N' Roses,November Rain,21,13,2,,,,
24,up,Keane,Somewhere Only We Know,24,7,2,,,,
25,up,Survivor,Eye of the Tiger,38,14,2,,,,
26,up,The Cranberries,Zombie,31,13,2,,,,
27,down,U.S.A. for Africa,We Are the World,26,9,2,,,,
28,down,Metallica,Enter Sandman,16,4,2,,,,
29,down,The Police,Every Breath You Take,28,7,2,,,,
30,up,LINKIN PARK,CASTLE OF GLASS,79,9,2,,,,
31,down,Khalifah,Hang Pi Mana,27,14,2,,,,
32,down,4 Non Blondes,What's Up?,25,16,2,,,,
33,up,Projector Band,Meskipun Kau Tahu,42,20,2,,,,
34,up,Evanescence,Bring Me To Life,35,2,2,,,,
35,down,OneRepublic,Apologize,33,28,2,,,,
36,up,Coldplay,In My Place,41,31,2,,,,
37,down,Metallica,The Unforgiven,34,13,2,,,,
38,up,Europe,The Final Countdown,55,10,2,,,,
39,up,Toploader,Dancing In the Moonlight,39,11,2,,,,
40,down,Coldplay,The Scientist,30,19,2,,,,
41,down,The Fray,How to Save a Life,40,18,2,,,,
42,up,Eric Clapton,Tears In Heaven,53,37,2,,,,
43,up,Coldplay,Clocks,43,26,2,,,,
44,up,Azarra Band,Alalala Sayang,44,16,2,,,,
45,up,茄子蛋,浪子回頭,47,25,2,,,,
46,down,Train,Drops of Jupiter,45,34,2,,,,
47,up,The Beatles,Hey Jude (2015 Stereo Mix),51,38,2,,,,
48,up,Avenged Sevenfold,Seize the Day,61,11,2,,,,
49,up,Frankie Valli,Can't Take My Eyes Off You,58,28,2,,,,
50,up,Syafiq Farhain,Sayang Maafkan Aku,85,17,2,,,,
51,down,Led Zeppelin,Stairway to Heaven,50,26,2,,,,
52,-,Angels & Airwaves,Rebel Girl,-,52,1,,,,
53,up,Queen,Under Pressure (feat. David Bowie),84,53,2,,,,
54,-,Hoppípolla,Opfern,-,54,1,,,,
55,-,The Best Birthday Song Band Ever,It's November 16 (And It's Your Birthday!),-,55,1,,,,
56,-,Vanishing Signs,Too Far from Never (feat. Maggy Luyten),-,56,1,,,,
57,down,Sting,Desert Rose,56,43,2,,,,
58,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,46,27,2,,,,
59,down,Journey,Don't Stop Believin',52,20,2,,,,
60,down,Led Zeppelin,Immigrant Song,48,22,2,,,,
61,down,Dire Straits,Sultans of Swing,54,20,2,,,,
62,down,Scorpions,Wind of Change (Live),57,34,2,,,,
63,down,Queen,We Will Rock You,29,13,2,,,,
64,down,Wang Feng,當我想你的時候,60,41,2,,,,
65,up,The Goo Goo Dolls,Iris,66,19,2,,,,
66,down,Chicago,Hard to Say I'm Sorry / Get Away,65,34,2,,,,
67,down,Guns N' Roses,Knockin' On Heaven's Door,59,42,2,,,,
68,down,Butterfingers,Vio-Pipe,18,18,2,,,,
69,down,Yellowcard,Only One,62,31,2,,,,
70,down,Metallica,Fade to Black (Remastered),49,39,2,,,,
71,up,Pearl Jam,Last Kiss,72,32,2,,,,
72,down,Queen,I Want To Break Free,32,21,2,,,,
73,-,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),-,7,1,,,,
74,up,Queen,Don't Stop Me Now,75,52,2,,,,
75,-,John Mayer,Split Screen Sadness (Live),-,75,1,,,,
76,-,Citizen King,Better Days (And the Bottom Drops Out),-,76,1,,,,
77,-,December Avenue,Kahit Di Mo Alam,-,77,1,,,,
78,-,Def Leppard,When Love & Hate Collide,-,74,1,,,,
79,down,Creed,One Last Breath,64,37,2,,,,
80,up,Deep Purple,Smoke On the Water (1997 Remaster),82,67,2,,,,
81,down,Keane,Everybody's Changing,77,56,2,,,,
82,down,Wang Feng,春天里,69,67,2,,,,
83,-,No Doubt,Don't Speak,-,47,1,,,,
84,down,Avenged Sevenfold,Afterlife,70,18,2,,,,
85,down,Led Zeppelin,Stairway to Heaven,74,70,2,,,,
86,up,XPDC,Semangat Yang Hilang,99,18,2,,,,
87,-,Daniel Powter,Bad Day,-,37,1,,,,
88,down,Elvis Presley,Can't Help Falling In Love,71,18,2,,,,
89,down,Guns N' Roses,Don't Cry (Original),63,32,2,,,,
90,down,LINKIN PARK,Crawling,86,13,2,,,,
91,down,Rod Stewart,Have I Told You Lately (Unplugged Version),87,22,2,,,,
92,-,The Beatles,Yesterday (2015 Stereo Mix),-,63,1,,,,
93,up,Eagles,Love Will Keep Us Alive,97,89,2,,,,
94,-,AC/DC,Back In Black,-,25,1,,,,
95,down,Scorpions,Wind of Change,89,38,2,,,,
96,-,Metallica,Sad But True,-,69,1,,,,
97,down,System Of A Down,Toxicity,95,63,2,,,,
98,down,Snow Patrol,Chasing Cars,73,37,2,,,,
99,-,The Beatles,Let It Be (2015 Stereo Mix),-,88,1,,,,
100,down,Scorpions,You & I (Live),67,34,2,,,,
