Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Projector Band,Sudah Ku Tahu,1,1,197,,,,
2,up,LINKIN PARK,Numb,2,1,166,,,,
3,up,Eagles,Hotel California,15,1,215,,,,
4,down,LINKIN PARK,In the End,3,2,145,,,,
5,up,Amy Search,Tiada Lagi,21,3,192,,,,
6,down,Avenged Sevenfold,So Far Away,4,3,210,,,,
7,down,Harry,Suaramu Syairku,6,1,206,,,,
8,up,Projector Band,Aisyah,8,5,220,,,,
9,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),7,1,182,,,,
10,down,LINKIN PARK,Burn It Down,9,7,210,,,,
11,down,Robbie Williams,Better Man,10,6,201,,,,
12,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),11,8,209,,,,
13,up,LINKIN PARK,Somewhere I Belong,29,9,164,,,,
14,down,U.S.A. for Africa,We Are the World,12,9,200,,,,
15,down,Audioslave,Like a Stone,13,13,190,,,,
16,down,LINKIN PARK,CASTLE OF GLASS,14,9,217,,,,
17,up,Avenged Sevenfold,Seize the Day,23,11,197,,,,
18,down,Toploader,Dancing In the Moonlight,16,11,202,,,,
19,down,LINKIN PARK,Crawling,17,13,140,,,,
20,up,Survivor,Eye of the Tiger,44,14,192,,,,
21,down,Avenged Sevenfold,Dear God,5,1,224,,,,
22,down,LINKIN PARK,One More Light,20,15,158,,,,
23,down,Avenged Sevenfold,A Little Piece of Heaven,22,8,182,,,,
24,down,Khalifah,Hang Pi Mana,19,14,219,,,,
25,down,Syafiq Farhain,Sayang Maafkan Aku,18,17,210,,,,
26,up,Avenged Sevenfold,Afterlife,53,18,178,,,,
27,down,The Fray,How to Save a Life,24,18,205,,,,
28,down,Projector Band,Meskipun Kau Tahu,26,20,202,,,,
29,up,Butterfingers,Vio-Pipe,33,18,188,,,,
30,down,Journey,Don't Stop Believin',28,20,209,,,,
31,down,Elvis Presley,Can't Help Falling In Love,27,18,170,,,,
32,down,Azarra Band,Alalala Sayang,30,16,211,,,,
33,down,Rod Stewart,Have I Told You Lately (Unplugged Version),31,22,209,,,,
34,down,XPDC,Semangat Yang Hilang,32,18,134,,,,
35,down,Led Zeppelin,Immigrant Song,34,22,203,,,,
36,up,Evanescence,Bring Me To Life,37,2,206,,,,
37,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),35,7,188,,,,
38,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,36,27,221,,,,
39,up,System Of A Down,B.Y.O.B.,39,25,70,,,,
40,down,Frankie Valli,Can't Take My Eyes Off You,38,28,204,,,,
41,up,The Calling,Wherever You Will Go,60,11,206,,,,
42,up,LINKIN PARK,Faint,43,29,110,,,,
43,up,Cake,I Will Survive,59,40,122,,,,
44,down,Jet,Look What You've Done,40,37,110,,,,
45,down,AC/DC,Back In Black,41,25,127,,,,
46,down,Scorpions,You & I (Live),42,34,150,,,,
47,-,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),-,1,2,,,,
48,up,FireHouse,I Live My Life for You,62,37,98,,,,
49,down,Chicago,Hard to Say I'm Sorry / Get Away,46,34,180,,,,
50,up,Avenged Sevenfold,Hail to the King,64,28,99,,,,
51,up,Train,Drops of Jupiter,57,34,206,,,,
52,-,Plastic Tree,ざわめき,-,52,1,,,,
53,-,Ill Niño,When It Cuts,-,53,1,,,,
54,-,Wani,Xylophone,-,54,1,,,,
55,-,"Christina Grimmie, Sam Tsui & Kurt Hugo Schneider",Just a Dream (Reimagined),-,55,1,,,,
56,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],76,52,32,,,,
57,down,New Empire,A Little Braver,56,47,62,,,,
58,down,RADWIMPS,すずめ (feat. 十明),25,1,30,,,,
59,-,Plastic Tree,痣花,-,59,1,,,,
60,-,"sunwoojunga, SONG YUVIN & Park Kyung",믿는 수밖에,-,60,1,,,,
61,-,Ill Niño,This Time's for Real,-,61,1,,,,
62,-,Viktor Tsoi & Kino,Музыка волн,-,62,1,,,,
63,-,Ill Niño,How Can I Live,-,63,1,,,,
64,-,LINKIN PARK,Final Masquerade,-,50,20,,,,
65,up,XPDC,Nafisa,71,5,19,,,,
66,up,Daniel Powter,Bad Day,72,37,47,,,,
67,-,LINKIN PARK,Breaking the Habit,-,67,3,,,,
