Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,167,,,,
2,up,Mojo,Dahsyat,2,1,118,,,,
3,up,Projector Band,Sudah Ku Tahu,3,1,149,,,,
4,up,Avenged Sevenfold,Dear God,6,1,166,,,,
5,up,LINKIN PARK,Numb,5,1,115,,,,
6,up,LINKIN PARK,In the End,7,2,90,,,,
7,up,Eagles,"Hotel California (Live on MTV, 1994)",8,5,166,,,,
8,up,Avenged Sevenfold,So Far Away,9,3,162,,,,
9,up,Harry,Suaramu Syairku,10,1,152,,,,
10,up,Metallica,Nothing Else Matters,12,5,71,,,,
11,up,Keane,Somewhere Only We Know,15,7,167,,,,
12,down,3 Doors Down,Here Without You,11,8,167,,,,
13,up,Oasis,Don't Look Back In Anger,16,8,124,,,,
14,up,Metallica,Enter Sandman,14,6,71,,,,
15,down,Eagles,Hotel California,4,1,167,,,,
16,down,Steelheart,She's Gone,13,8,54,,,,
17,up,Projector Band,Aisyah,17,5,162,,,,
18,up,Evanescence,Bring Me To Life,21,2,161,,,,
19,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),19,1,128,,,,
20,up,LINKIN PARK,Burn It Down,43,7,159,,,,
21,up,Oasis,Wonderwall,22,17,124,,,,
22,up,The Cranberries,Zombie,23,13,167,,,,
23,down,Queen,We Are the Champions,18,6,167,,,,
24,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),26,8,155,,,,
25,up,Europe,The Final Countdown,25,10,158,,,,
26,up,U.S.A. for Africa,We Are the World,27,9,150,,,,
27,up,Queen,We Will Rock You,28,13,167,,,,
28,up,Queen,I Want To Break Free,33,21,166,,,,
29,up,Toploader,Dancing In the Moonlight,30,11,148,,,,
30,up,Survivor,Eye of the Tiger,31,14,138,,,,
31,down,Metallica,The Unforgiven,29,19,71,,,,
32,up,The Police,Every Breath You Take,38,7,167,,,,
33,down,Khalifah,Hang Pi Mana,32,14,161,,,,
34,up,Eric Clapton,Wonderful Tonight,36,27,121,,,,
35,down,4 Non Blondes,What's Up?,20,16,167,,,,
36,down,Audioslave,Like a Stone,34,13,136,,,,
37,down,LINKIN PARK,Crawling,35,13,87,,,,
38,up,Led Zeppelin,Stairway to Heaven,40,26,166,,,,
39,down,Weezer,Island In the Sun,37,24,134,,,,
40,up,Syafiq Farhain,Sayang Maafkan Aku,41,17,154,,,,
41,up,Avenged Sevenfold,A Little Piece of Heaven,70,8,130,,,,
42,up,Miles Guo,Hcoin to the Moon,54,1,59,,,,
43,down,Guns N' Roses,Sweet Child O' Mine,42,3,163,,,,
44,up,Avenged Sevenfold,Afterlife,82,18,130,,,,
45,-,Search,Rozana,-,45,2,,,,
46,up,Butterfingers,Vio-Pipe,64,18,134,,,,
47,down,Projector Band,Meskipun Kau Tahu,45,20,148,,,,
48,up,Eric Clapton,Tears In Heaven,53,37,159,,,,
49,up,Journey,Don't Stop Believin',55,20,153,,,,
50,up,Elvis Presley,Can't Help Falling In Love,60,18,122,,,,
51,up,Miles Guo,The Hero,58,5,72,,,,
52,-,Robert Plant,29 Palms,-,52,1,,,,
53,-,Godsmack,Bulletproof,-,53,1,,,,
54,-,Infant Annihilator,Ov Sacrament and Sincest (feat. Storm Strope),-,54,1,,,,
55,down,KANA-BOON,シルエット,44,34,61,,,,
56,up,Led Zeppelin,Immigrant Song,56,22,149,,,,
57,up,Azarra Band,Alalala Sayang,65,16,160,,,,
58,up,The Beatles,Hey Jude (2015 Stereo Mix),76,38,165,,,,
59,up,Train,Drops of Jupiter,62,34,154,,,,
60,up,LINKIN PARK,Somewhere I Belong,67,9,111,,,,
61,up,Avenged Sevenfold,Hail to the King,88,28,49,,,,
62,up,Rod Stewart,Have I Told You Lately (Unplugged Version),77,22,153,,,,
63,up,Oasis,Stand By Me,73,44,119,,,,
64,up,The Goo Goo Dolls,Iris,81,19,135,,,,
65,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),83,7,133,,,,
66,up,Sting,Desert Rose,94,43,156,,,,
67,-,Scorpions,You & I (Live),-,34,97,,,,
68,up,Frankie Valli,Can't Take My Eyes Off You,95,28,147,,,,
69,up,System Of A Down,Chop Suey!,96,34,108,,,,
70,-,Santana,Smooth (feat. Rob Thomas),-,29,69,,,,
71,-,茄子蛋,浪子回頭,-,25,83,,,,
72,up,The Calling,Wherever You Will Go,99,11,151,,,,
73,up,Extreme,More Than Words,98,70,37,,,,
74,-,Blue Swede,Hooked On a Feeling,-,62,29,,,,
75,-,Yellowcard,Only One,-,31,131,,,,
76,up,Keane,Everybody's Changing,78,56,92,,,,
77,up,Creed,One Last Breath,97,37,145,,,,
78,up,Metallica,Fade to Black (Remastered),90,39,154,,,,
79,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,79,1,,,,
80,-,Jet,Look What You've Done,-,37,53,,,,
81,-,Chicago,Hard to Say I'm Sorry / Get Away,-,34,124,,,,
82,-,Billy Idol,The Dead Next Door,-,82,1,,,,
83,-,Pearl Jam,Last Kiss,-,32,101,,,,
84,-,AC/DC,Back In Black,-,25,77,,,,
85,-,Snow Patrol,Chasing Cars,-,37,128,,,,
86,-,XPDC,Semangat Yang Hilang,-,18,79,,,,
87,-,LINKIN PARK,Faint,-,29,60,,,,
88,down,Evanescence,My Immortal (Band Version),72,44,95,,,,
89,down,Fahrenheit,Kasih Orang Muda,59,19,19,,,,
90,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,89,27,163,,,,
91,down,Avenged Sevenfold,Seize the Day,84,11,143,,,,
92,-,Mr. Big,Wild World (Remastered),-,87,20,,,,
93,down,Hyper Act,Harapan,91,19,59,,,,
94,-,Cake,I Will Survive,-,40,76,,,,
95,-,XPDC,Hijau Bumi Tuhan,-,17,23,,,,
96,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,26,1,,,,
97,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,91,4,,,,
98,-,Deep Purple,Highway Star (1997 Remix),-,61,7,,,,
99,-,Daughtry,What About Now,-,48,19,,,,
100,-,FireHouse,I Live My Life for You,-,37,50,,,,
