Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Projector Band,Sudah Ku Tahu,1,1,152,,,,
2,up,Avenged Sevenfold,Dear God,2,1,169,,,,
3,up,LINKIN PARK,Numb,4,1,118,,,,
4,down,Eagles,Hotel California,3,1,170,,,,
5,up,LINKIN PARK,In the End,5,2,93,,,,
6,up,Amy Search,Tiada Lagi,17,3,146,,,,
7,up,Avenged Sevenfold,So Far Away,8,3,165,,,,
8,up,Projector Band,Aisyah,9,5,165,,,,
9,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),11,1,131,,,,
10,up,LINKIN PARK,Burn It Down,12,7,162,,,,
11,down,Robbie Williams,Better Man,10,6,151,,,,
12,up,Europe,The Final Countdown,13,10,161,,,,
13,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),14,8,158,,,,
14,up,LINKIN PARK,Somewhere I Belong,15,9,114,,,,
15,up,Scorpions,Still Loving You,16,10,148,,,,
16,up,LINKIN PARK,CASTLE OF GLASS,30,9,164,,,,
17,up,ONE OK ROCK,Wherever you are,41,8,154,,,,
18,up,Toploader,Dancing In the Moonlight,18,11,151,,,,
19,up,Survivor,Eye of the Tiger,19,14,141,,,,
20,up,Audioslave,Like a Stone,21,13,139,,,,
21,down,Khalifah,Hang Pi Mana,20,14,164,,,,
22,up,LINKIN PARK,One More Light,33,15,107,,,,
23,up,Journey,Don't Stop Believin',23,20,156,,,,
24,down,Projector Band,Meskipun Kau Tahu,22,20,151,,,,
25,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),42,7,136,,,,
26,up,Avenged Sevenfold,A Little Piece of Heaven,35,8,133,,,,
27,down,Azarra Band,Alalala Sayang,24,16,163,,,,
28,up,Avenged Sevenfold,Afterlife,52,18,133,,,,
29,up,Santana,Smooth (feat. Rob Thomas),48,29,72,,,,
30,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,27,27,166,,,,
31,down,Queen,Bohemian Rhapsody,7,1,170,,,,
32,down,Elvis Presley,Can't Help Falling In Love,28,18,125,,,,
33,up,The Goo Goo Dolls,Iris,40,19,138,,,,
34,up,XPDC,Semangat Yang Hilang,53,18,82,,,,
35,down,Butterfingers,Vio-Pipe,25,18,137,,,,
36,up,Frankie Valli,Can't Take My Eyes Off You,49,28,150,,,,
37,up,Jet,Look What You've Done,65,37,56,,,,
38,up,Chicago,Hard to Say I'm Sorry / Get Away,47,34,126,,,,
39,up,LINKIN PARK,Faint,58,29,62,,,,
40,up,Cake,I Will Survive,63,40,78,,,,
41,up,Avenged Sevenfold,Seize the Day,76,11,146,,,,
42,up,AC/DC,Thunderstruck,46,32,44,70,2019-11-17,63,2019-12-08
43,up,LINKIN PARK,Papercut,59,32,47,,,,
44,up,Pearl Jam,Last Kiss,62,32,103,,,,
45,up,FireHouse,I Live My Life for You,51,37,52,,,,
46,down,Train,Drops of Jupiter,34,34,157,,,,
47,-,Brave Shores,Never Come Down (Live),-,47,1,,,,
48,-,The Others,I'm Taking Her Home,-,48,1,,,,
49,-,ROOKiEZ Is Punk'd,Complication - still struggle version,-,49,1,,,,
50,-,Pierce the Veil,12 Fractures (feat. chloe moriondo),-,50,1,,,,
51,up,Simple Plan,Perfect,90,40,12,,,,
52,up,Avenged Sevenfold,Hail to the King,68,28,52,,,,
53,up,Yellowcard,Only One,70,31,134,,,,
54,up,Rod Stewart,Have I Told You Lately (Unplugged Version),83,22,156,,,,
55,down,Keane,Somewhere Only We Know,45,7,170,,,,
56,-,The Suicide Machines,Hey,-,56,1,,,,
57,-,Billie Davis,That Boy John,-,57,1,,,,
58,-,Rookiez Is Punk'd,Ever Since,-,58,1,,,,
59,up,Led Zeppelin,Immigrant Song,79,22,152,,,,
60,-,Charlie Parra del Riego,Call Me (Blondie),-,60,1,,,,
61,-,PelleK,Saber Rider Theme,-,61,1,,,,
62,up,The Calling,Wherever You Will Go,99,11,154,,,,
63,-,Chad & Jeremy,The Truth Often Hurts the Heart,-,63,1,,,,
64,-,Chad & Jeremy,No Tears for Johnny,-,64,1,,,,
65,-,Chad & Jeremy,Willow Weep for Me,-,65,1,,,,
66,up,System Of A Down,Chop Suey!,84,34,111,,,,
67,up,AC/DC,Highway to Hell,93,42,5,,,,
68,up,Chicago,You're the Inspiration,89,52,12,,,,
69,-,XPDC,Hijau Bumi Tuhan,-,17,24,,,,
70,up,Bryan Adams,(Everything I Do) I Do It for You,87,52,10,,,,
71,-,Gnarls Barkley,Crazy,-,62,1,,,,
72,-,Fahrenheit,Kasih Orang Muda,-,19,20,,,,
73,-,XPDC,Hentian Ini,-,12,11,,,,
