Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Projector Band,Sudah Ku Tahu,1,1,155,,,,
2,up,Avenged Sevenfold,Dear God,2,1,172,,,,
3,up,LINKIN PARK,Numb,3,1,121,,,,
4,up,LINKIN PARK,In the End,4,2,96,,,,
5,up,Amy Search,Tiada Lagi,5,3,149,,,,
6,up,Harry,Suaramu Syairku,24,1,156,,,,
7,down,Projector Band,Aisyah,6,5,168,,,,
8,up,Robbie Williams,Better Man,8,6,154,,,,
9,down,LINKIN PARK,Burn It Down,7,7,165,,,,
10,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),9,8,161,,,,
11,down,U.S.A. for Africa,We Are the World,10,9,155,,,,
12,up,Scorpions,Still Loving You,13,10,151,,,,
13,up,Europe,The Final Countdown,14,10,164,,,,
14,up,LINKIN PARK,Somewhere I Belong,15,9,117,,,,
15,up,LINKIN PARK,CASTLE OF GLASS,16,9,167,,,,
16,up,ONE OK ROCK,Wherever you are,17,8,157,,,,
17,-,RADWIMPS,すずめ (feat. 十明),-,1,4,,,,
18,up,Toploader,Dancing In the Moonlight,19,11,154,,,,
19,down,Khalifah,Hang Pi Mana,18,14,167,,,,
20,up,Survivor,Eye of the Tiger,20,14,144,,,,
21,down,Queen,Bohemian Rhapsody,12,1,173,,,,
22,up,Deep Purple,Soldier of Fortune,44,15,155,,,,
23,down,LINKIN PARK,Crawling,22,13,92,,,,
24,down,LINKIN PARK,One More Light,23,15,110,,,,
25,down,Avenged Sevenfold,Seize the Day,21,11,149,,,,
26,up,Syafiq Farhain,Sayang Maafkan Aku,51,17,158,,,,
27,down,The Fray,How to Save a Life,25,18,157,,,,
28,down,Projector Band,Meskipun Kau Tahu,26,20,154,,,,
29,up,Journey,Don't Stop Believin',56,20,159,,,,
30,down,Rod Stewart,Have I Told You Lately (Unplugged Version),28,22,159,,,,
31,down,Azarra Band,Alalala Sayang,29,16,166,,,,
32,-,Firdaus Rahmat,Test Drive,-,32,1,,,,
33,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,31,27,169,,,,
34,down,The Calling,Wherever You Will Go,11,11,157,,,,
35,up,The Goo Goo Dolls,Iris,59,19,141,,,,
36,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),30,7,139,,,,
37,up,Avenged Sevenfold,Hail to the King,41,28,55,,,,
38,down,Frankie Valli,Can't Take My Eyes Off You,33,28,153,,,,
39,up,Pearl Jam,Last Kiss,43,32,106,,,,
40,down,Led Zeppelin,Immigrant Song,34,22,155,,,,
41,up,Scorpions,You & I (Live),55,34,100,,,,
42,up,Jet,Look What You've Done,61,37,59,,,,
43,down,Train,Drops of Jupiter,40,34,160,,,,
44,down,Chicago,Hard to Say I'm Sorry / Get Away,36,34,129,,,,
45,down,LINKIN PARK,Faint,32,29,65,,,,
46,down,Butterfingers,Vio-Pipe,37,18,140,,,,
47,down,LINKIN PARK,Papercut,39,32,50,,,,
48,up,AC/DC,Back In Black,57,25,80,,,,
49,down,Santana,Smooth (feat. Rob Thomas),45,29,75,,,,
50,-,3 Doors Down,Here Without You,-,8,170,,,,
51,-,Firephoenix,Firephoenix,-,51,1,,,,
52,up,Avenged Sevenfold,A Little Piece of Heaven,58,15,136,,,,
53,down,Cake,I Will Survive,47,40,81,,,,
54,down,AC/DC,Thunderstruck,46,32,47,70,2019-11-17,63,2019-12-08
55,up,Yellowcard,Only One,68,31,136,,,,
56,-,Chicago,You're the Inspiration,-,52,13,,,,
57,-,monoloQue,Berebut Kijang Emas,-,57,1,,,,
58,-,SiM,Under the Tree,-,58,1,,,,
59,-,Collective Soul,Run,-,59,1,,,,
60,down,System Of A Down,B.Y.O.B.,52,25,29,,,,
61,-,Queen,Friends Will Be Friends,-,61,1,,,,
62,-,Yuna,Gelora Jiwa,-,35,6,,,,
63,down,Audioslave,Like a Stone,53,13,142,,,,
64,-,Scorpions,Always Somewhere (Live),-,52,15,,,,
65,down,Simple Plan,Perfect,60,40,15,,,,
66,-,4 Non Blondes,What's Up?,-,16,170,,,,
67,down,Keane,Somewhere Only We Know,42,7,173,,,,
68,up,Disturbed,The Sound of Silence,72,59,6,,,,
69,-,Hujan,Tunggu Sekejap,-,69,4,,,,
70,down,FireHouse,I Live My Life for You,66,37,55,,,,
