Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,33,,,,
2,up,Eagles,Hotel California,2,1,117,,,,
3,up,Projector Band,Sudah Ku Tahu,4,1,109,,,,
4,up,LINKIN PARK,Numb,5,1,66,,,,
5,down,Queen,Bohemian Rhapsody,3,1,117,,,,
6,up,Avenged Sevenfold,Dear God,6,1,115,,,,
7,up,Amy Search,Tiada Lagi,7,3,97,,,,
8,-,Mojo,Dahsyat,-,1,69,,,,
9,down,Faizal Tahir,Gemuruh,8,4,117,,,,
10,up,Steelheart,She's Gone,10,8,4,,,,
11,down,Eagles,"Hotel California (Live on MTV, 1994)",9,5,117,,,,
12,down,Harry,Suaramu Syairku,11,1,107,,,,
13,up,3 Doors Down,Here Without You,13,8,117,,,,
14,up,Metallica,Enter Sandman,37,6,21,,,,
15,down,Robbie Williams,Better Man,12,6,104,,,,
16,down,Oasis,Don't Look Back In Anger,14,8,74,,,,
17,down,Projector Band,Aisyah,16,5,111,,,,
18,up,Keane,Somewhere Only We Know,19,7,117,,,,
19,up,Metallica,Nothing Else Matters,30,5,21,,,,
20,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),18,1,77,,,,
21,down,LINKIN PARK,Burn It Down,20,7,111,,,,
22,up,4 Non Blondes,What's Up?,38,16,117,,,,
23,down,Oasis,Wonderwall,21,17,74,,,,
24,down,Deep Purple,Soldier of Fortune,22,15,103,,,,
25,down,Evanescence,Bring Me To Life,17,2,111,,,,
26,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),23,8,107,,,,
27,down,LINKIN PARK,Somewhere I Belong,26,9,62,,,,
28,down,The Cranberries,Zombie,24,13,117,,,,
29,up,Scorpions,Still Loving You,33,10,101,,,,
30,down,Queen,We Are the Champions,15,6,117,,,,
31,down,The Police,Every Breath You Take,25,7,117,,,,
32,down,U.S.A. for Africa,We Are the World,28,9,102,,,,
33,down,Europe,The Final Countdown,31,10,110,,,,
34,down,LINKIN PARK,CASTLE OF GLASS,29,9,112,,,,
35,up,LINKIN PARK,One More Light,45,15,57,,,,
36,down,Khalifah,Hang Pi Mana,34,14,111,,,,
37,down,Avenged Sevenfold,Seize the Day,35,11,98,,,,
38,up,Led Zeppelin,Stairway to Heaven,41,26,117,,,,
39,up,Metallica,The Unforgiven,53,19,21,,,,
40,up,Eric Clapton,Wonderful Tonight,40,27,72,,,,
41,down,Syafiq Farhain,Sayang Maafkan Aku,39,17,107,,,,
42,up,Avenged Sevenfold,A Little Piece of Heaven,67,8,87,,,,
43,up,Butterfingers,Vio-Pipe,50,18,86,,,,
44,down,Miles Guo,Hcoin to the Moon,43,1,8,,,,
45,up,The Fray,How to Save a Life,48,18,104,,,,
46,down,Creed,One Last Breath,42,37,96,,,,
47,down,Projector Band,Meskipun Kau Tahu,44,20,106,,,,
48,down,Elvis Presley,Can't Help Falling In Love,47,18,95,,,,
49,up,Miles Guo,The Hero,51,5,23,,,,
50,-,Down for Life,Children of Eden,-,50,1,,,,
51,-,Potato,พูดไม่ได้,-,51,1,,,,
52,-,Wings,Alam Barzakh,-,52,1,,,,
53,up,Journey,Don't Stop Believin',91,20,105,,,,
54,down,Rod Stewart,Have I Told You Lately (Unplugged Version),52,22,108,,,,
55,down,Led Zeppelin,Immigrant Song,49,22,99,,,,
56,up,Azarra Band,Alalala Sayang,56,16,111,,,,
57,up,Sting,Desert Rose,64,43,107,,,,
58,up,Snow Patrol,Chasing Cars,70,37,94,,,,
59,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,57,27,114,,,,
60,up,The Beatles,Hey Jude (2015 Stereo Mix),60,38,116,,,,
61,down,Weezer,Island In the Sun,46,24,84,,,,
62,up,AC/DC,Back In Black,73,25,47,,,,
63,down,Eric Clapton,Tears In Heaven,58,37,110,,,,
64,up,Metallica,Fade to Black (Remastered),69,39,106,,,,
65,down,KANA-BOON,シルエット,61,34,11,,,,
66,down,Oasis,Stand By Me,65,44,72,,,,
67,down,Queen,I Want To Break Free,32,21,116,,,,
68,down,The Calling,Wherever You Will Go,66,11,103,,,,
69,-,Audioslave,Like a Stone,-,13,89,,,,
70,down,Yellowcard,Only One,68,31,89,,,,
71,up,Guns N' Roses,Sweet Child O' Mine,75,3,114,,,,
72,up,Evanescence,My Immortal (Band Version),80,44,47,,,,
73,down,Chicago,Hard to Say I'm Sorry / Get Away,62,34,86,,,,
74,down,Queen,We Will Rock You,36,13,117,,,,
75,-,Avenged Sevenfold,So Far Away,-,3,112,,,,
76,up,No Doubt,Don't Speak,83,47,36,,,,
77,-,Meat Loaf,Runnin' for the Red Light (I Gotta Life),-,77,1,,,,
78,-,Silly Fools,แพ้ความอ่อนแอ,-,78,1,,,,
79,-,John Cafferty & The Beaver Brown Band,On the Dark Side,-,79,1,,,,
80,up,LINKIN PARK,Faint,84,29,35,,,,
81,down,Train,Drops of Jupiter,63,34,106,,,,
82,-,Pinkchyu,Delirium,-,82,1,,,,
83,-,Hyper Act,Hanya Aku,-,1,21,,,,
84,-,Meat Loaf,Piece of the Action,-,84,1,,,,
85,down,SiM,The Rumbling (TV Size),27,11,3,,,,
86,-,Extreme,More Than Words,-,70,24,,,,
87,-,System Of A Down,Lonely Day,-,87,1,,,,
88,-,Faizal Tahir,Sampai Syurga,-,76,4,,,,
89,down,Pearl Jam,Last Kiss,72,32,78,,,,
90,down,Queen,Don't Stop Me Now,59,52,81,,,,
91,down,Scorpions,You & I (Live),74,34,60,,,,
92,-,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),-,7,90,,,,
93,down,Evanescence,My Immortal,82,81,17,,,,
94,-,System Of A Down,Chop Suey!,-,34,70,,,,
95,-,AC/DC,Thunderstruck,-,32,23,70,2019-11-17,63,2019-12-08
96,-,Daughtry,Over You,-,57,8,,,,
97,-,Yuna,Gelora Jiwa,-,35,4,,,,
98,-,Scorpions,Always Somewhere (Live),-,52,9,,,,
99,-,The Ramlees,Itulah Sayang,-,99,1,,,,
100,down,Keane,Everybody's Changing,71,56,61,,,,
