Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,9,,,,
2,down,Projector Band,Sudah Ku Tahu,1,1,7,,,,
3,up,Queen,Bohemian Rhapsody,3,1,9,,,,
4,up,Mojo,Romancinta,4,2,9,,,,
5,up,Wings,Ingatkan Dia,18,2,8,,,,
6,down,Avenged Sevenfold,Dear God,5,1,9,,,,
7,up,Eagles,"Hotel California (Live on MTV, 1994)",10,5,9,,,,
8,down,LINKIN PARK,In the End,6,2,9,,,,
9,up,Harry,Suaramu Syairku,9,1,9,,,,
10,up,3 Doors Down,Here Without You,12,8,9,,,,
11,up,Robbie Williams,Better Man,11,6,9,,,,
12,up,Andra And The Backbone,Sempurna,13,5,9,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,17,3,9,,,,
14,-,Mojo,Dahsyat,-,1,7,,,,
15,down,Queen,We Are the Champions,14,6,9,,,,
16,down,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),15,10,8,,,,
17,down,Metallica,Nothing Else Matters,7,4,9,,,,
18,up,LINKIN PARK,Burn It Down,19,7,8,,,,
19,up,Faizal Tahir,Gemuruh,21,4,9,,,,
20,down,Metallica,Enter Sandman,8,4,9,,,,
21,down,Keane,Somewhere Only We Know,20,7,9,,,,
22,down,Avenged Sevenfold,So Far Away,16,3,9,,,,
23,up,Deep Purple,Soldier of Fortune,23,15,7,,,,
24,up,U.S.A. for Africa,We Are the World,25,9,9,,,,
25,up,Coldplay,The Scientist,33,19,9,,,,
26,up,Guns N' Roses,November Rain,27,13,9,,,,
27,up,Europe,The Final Countdown,30,10,8,,,,
28,down,LINKIN PARK,CASTLE OF GLASS,26,9,9,,,,
29,up,Khalifah,Hang Pi Mana,29,14,9,,,,
30,up,OneRepublic,Apologize,32,28,9,,,,
31,up,The Cranberries,Zombie,34,13,9,,,,
32,down,Survivor,Eye of the Tiger,28,14,7,,,,
33,up,Syafiq Farhain,Sayang Maafkan Aku,37,17,9,,,,
34,up,Coldplay,In My Place,41,31,9,,,,
35,up,The Police,Every Breath You Take,39,7,9,,,,
36,up,Toploader,Dancing In the Moonlight,38,11,9,,,,
37,up,LINKIN PARK,Crawling,44,13,9,,,,
38,down,Queen,I Want To Break Free,35,21,9,,,,
39,up,Coldplay,Clocks,43,26,9,,,,
40,down,Metallica,The Unforgiven,22,13,9,,,,
41,down,Evanescence,Bring Me To Life,24,2,9,,,,
42,down,4 Non Blondes,What's Up?,31,16,9,,,,
43,down,Projector Band,Meskipun Kau Tahu,42,20,9,,,,
44,up,The Fray,How to Save a Life,48,18,7,,,,
45,up,Avenged Sevenfold,Seize the Day,49,12,7,,,,
46,-,Emilia,Big Big World,-,46,1,,,,
47,down,Queen,We Will Rock You,40,13,9,,,,
48,up,Rod Stewart,Have I Told You Lately (Unplugged Version),88,22,9,,,,
49,up,Train,Drops of Jupiter,50,34,9,,,,
50,up,Led Zeppelin,Stairway to Heaven,56,26,9,,,,
51,down,ONE OK ROCK,Wherever you are,45,8,7,,,,
52,up,Eric Clapton,Tears In Heaven,87,37,9,,,,
53,down,Journey,Don't Stop Believin',36,20,9,,,,
54,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,61,27,8,,,,
55,-,Mayhem,Pagan Fears,-,55,1,,,,
56,-,The Brow Beat,L.R,-,56,1,,,,
57,-,Rickie Lee Jones,Up a Lazy River,-,57,1,,,,
58,down,Azarra Band,Alalala Sayang,46,16,9,,,,
59,up,Elvis Presley,Can't Help Falling In Love,64,18,9,,,,
60,up,The Calling,Wherever You Will Go,89,11,8,,,,
61,down,Dire Straits,Sultans of Swing,55,20,9,,,,
62,down,Scorpions,Wind of Change (Live),57,34,9,,,,
63,up,System Of A Down,Chop Suey!,67,34,5,,,,
64,down,Wang Feng,當我想你的時候,58,41,9,,,,
65,up,Creed,One Last Breath,77,37,8,,,,
66,down,Led Zeppelin,Immigrant Song,59,22,6,,,,
67,-,Snow Patrol,Chasing Cars,-,37,4,,,,
68,-,Amy Search,Tiada Lagi,-,3,8,,,,
69,down,Chicago,Hard to Say I'm Sorry / Get Away,65,34,8,,,,
70,down,Guns N' Roses,Knockin' On Heaven's Door,69,42,9,,,,
71,up,Pearl Jam,Last Kiss,71,32,9,,,,
72,up,FireHouse,I Live My Life for You,92,37,5,,,,
73,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),54,7,6,,,,
74,-,Yellowcard,Only One,-,31,8,,,,
75,down,Sting,Desert Rose,72,43,9,,,,
76,down,The Beatles,Hey Jude (2015 Stereo Mix),47,38,9,,,,
77,down,The Goo Goo Dolls,Iris,76,19,6,,,,
78,down,Wang Feng,春天里,73,67,7,,,,
79,down,Aerosmith,I Don't Want to Miss a Thing,68,41,7,,,,
80,down,Butterfingers,Vio-Pipe,74,18,9,,,,
81,up,XPDC,Semangat Yang Hilang,81,18,6,,,,
82,down,Metallica,Fade to Black (Remastered),78,39,9,,,,
83,-,The Brow Beat,Eve,-,83,1,,,,
84,down,Keane,Everybody's Changing,63,56,8,,,,
85,-,Longlake,Flare,-,85,1,,,,
86,down,Guns N' Roses,Don't Cry (Original),80,32,9,,,,
87,down,Nirvana,The Man Who Sold the World (MTV Unplugged),75,53,2,,,,
88,down,Avenged Sevenfold,A Little Piece of Heaven,62,18,7,,,,
89,down,Aris,Lamunan Terhenti,66,65,3,,,,
90,up,New Empire,A Little Braver,98,47,5,,,,
91,down,Journey,Faithfully,85,50,3,,,,
92,-,No Doubt,Don't Speak,-,47,3,,,,
93,down,茄子蛋,浪子回頭,60,25,8,,,,
94,-,Daughtry,Over You,-,57,2,,,,
95,up,System Of A Down,B.Y.O.B.,97,25,2,,,,
96,-,Daughtry,What About Now,-,48,2,,,,
97,down,Mr. Big,Wild World (Remastered),90,87,3,,,,
98,-,AC/DC,Highway to Hell,-,42,1,,,,
99,-,The Beatles,Yesterday (2015 Stereo Mix),-,63,2,,,,
100,-,LINKIN PARK,Papercut,-,32,5,,,,
