Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,49,,,,
2,up,Mojo,Dahsyat,2,1,42,,,,
3,up,Projector Band,Sudah Ku Tahu,5,1,45,,,,
4,up,Mojo,Romancinta,6,2,39,,,,
5,up,Wings,Ingatkan Dia,8,2,46,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,12,3,49,,,,
7,up,Avenged Sevenfold,Dear God,30,1,47,,,,
8,up,Amy Search,Tiada Lagi,9,3,40,,,,
9,down,Queen,Bohemian Rhapsody,4,1,49,,,,
10,up,Eagles,"Hotel California (Live on MTV, 1994)",11,5,49,,,,
11,down,LINKIN PARK,In the End,10,2,49,,,,
12,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),3,1,17,,,,
13,up,Harry,Suaramu Syairku,13,1,49,,,,
14,up,Faizal Tahir,Gemuruh,15,4,49,,,,
15,up,Andra And The Backbone,Sempurna,26,5,49,,,,
16,up,Avenged Sevenfold,So Far Away,16,3,47,,,,
17,down,Metallica,Nothing Else Matters,14,4,49,,,,
18,down,3 Doors Down,Here Without You,17,8,49,,,,
19,down,Projector Band,Aisyah,18,5,43,,,,
20,down,Oasis,Don't Look Back In Anger,19,8,6,,,,
21,up,Metallica,Enter Sandman,23,4,49,,,,
22,down,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),20,10,48,,,,
23,down,Queen,We Are the Champions,7,6,49,,,,
24,down,LINKIN PARK,Burn It Down,22,7,46,,,,
25,up,Guns N' Roses,November Rain,31,13,49,,,,
26,up,Keane,Somewhere Only We Know,27,7,49,,,,
27,down,Metallica,The Unforgiven,24,13,49,,,,
28,down,Oasis,Wonderwall,25,17,6,,,,
29,up,The Police,Every Breath You Take,35,7,49,,,,
30,down,Deep Purple,Soldier of Fortune,28,15,43,,,,
31,up,4 Non Blondes,What's Up?,42,16,49,,,,
32,up,Scorpions,Still Loving You,32,10,40,,,,
33,-,U.S.A. for Africa,We Are the World,-,9,42,,,,
34,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),29,8,44,,,,
35,up,Evanescence,Bring Me To Life,39,2,49,,,,
36,down,LINKIN PARK,CASTLE OF GLASS,34,9,48,,,,
37,-,Bon Jovi,Story of Love,-,37,1,,,,
38,-,Filter,Where Do We Go From Here,-,38,1,,,,
39,-,Fleetwood Mac,Dreams,-,39,1,,,,
40,-,白皮書樂隊,清河,-,40,1,,,,
41,down,The Cranberries,Zombie,38,13,49,,,,
42,down,Survivor,Eye of the Tiger,36,14,39,,,,
43,down,Europe,The Final Countdown,40,10,46,,,,
44,down,Khalifah,Hang Pi Mana,43,14,45,,,,
45,down,Toploader,Dancing In the Moonlight,37,11,42,,,,
46,down,ONE OK ROCK,Wherever you are,44,8,43,,,,
47,up,Syafiq Farhain,Sayang Maafkan Aku,47,17,43,,,,
48,up,Azarra Band,Alalala Sayang,48,16,46,,,,
49,down,LINKIN PARK,Crawling,46,13,46,,,,
50,up,Led Zeppelin,Stairway to Heaven,51,26,49,,,,
51,up,Audioslave,Like a Stone,52,13,29,,,,
52,up,The Fray,How to Save a Life,53,18,44,,,,
53,down,Rod Stewart,Have I Told You Lately (Unplugged Version),49,22,48,,,,
54,up,Led Zeppelin,Immigrant Song,56,22,41,,,,
55,down,Train,Drops of Jupiter,54,34,44,,,,
56,up,茄子蛋,浪子回頭,80,25,20,,,,
57,down,Avenged Sevenfold,Seize the Day,55,11,40,,,,
58,up,Dire Straits,Sultans of Swing,61,20,49,,,,
59,up,The Goo Goo Dolls,Iris,70,19,34,,,,
60,down,Journey,Don't Stop Believin',50,20,46,,,,
61,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,58,27,48,,,,
62,down,Queen,I Want To Break Free,41,21,48,,,,
63,up,XPDC,Semangat Yang Hilang,87,18,14,,,,
64,down,The Beatles,Hey Jude (2015 Stereo Mix),59,38,49,,,,
65,down,Guns N' Roses,Don't Cry (Original),63,32,47,,,,
66,down,System Of A Down,Chop Suey!,62,34,43,,,,
67,down,Robbie Williams,Better Man,21,6,46,,,,
68,down,Wang Feng,當我想你的時候,64,41,46,,,,
69,down,Frankie Valli,Can't Take My Eyes Off You,66,28,42,,,,
70,-,Butterfingers,Vio-Pipe,-,18,29,,,,
71,down,Oasis,Stand By Me,60,44,6,,,,
72,down,Pearl Jam,Last Kiss,71,32,36,,,,
73,up,Scorpions,Wind of Change (Live),76,34,46,,,,
74,down,Creed,One Last Breath,57,37,35,,,,
75,down,The Calling,Wherever You Will Go,68,11,41,,,,
76,up,Sting,Desert Rose,96,43,44,,,,
77,up,Weezer,Island In the Sun,85,24,21,,,,
78,up,Chicago,Hard to Say I'm Sorry / Get Away,79,34,37,,,,
79,down,Guns N' Roses,Knockin' On Heaven's Door,69,42,45,,,,
80,down,Queen,We Will Rock You,33,13,49,,,,
81,down,Elvis Presley,Can't Help Falling In Love,67,18,33,,,,
82,up,Snow Patrol,Chasing Cars,92,37,34,,,,
83,up,Avenged Sevenfold,Afterlife,95,18,32,,,,
84,up,Yellowcard,Only One,91,31,31,,,,
85,down,Avenged Sevenfold,A Little Piece of Heaven,65,15,35,,,,
86,-,Keane,Everybody's Changing,-,56,25,,,,
87,-,New Empire,A Little Braver,-,47,19,,,,
88,up,Metallica,Fade to Black (Remastered),98,39,45,,,,
89,-,Queen,Don't Stop Me Now,-,52,32,,,,
90,up,Secondhand Serenade,Fall for You,93,28,9,,,,
91,-,Jet,Look What You've Done,-,37,15,,,,
92,-,Daughtry,What About Now,-,48,6,,,,
93,-,Eric Clapton,Wonderful Tonight,-,27,4,,,,
94,-,Chicago,You're the Inspiration,-,52,2,,,,
95,-,AC/DC,Back In Black,-,25,18,,,,
96,-,XPDC,Hentian Ini,-,12,1,,,,
97,down,Nirvana,The Man Who Sold the World (MTV Unplugged),88,53,24,,,,
98,-,Scorpions,Always Somewhere (Live),-,52,2,,,,
99,up,Wang Feng,春天里,100,67,27,,,,
100,down,Santana,Smooth (feat. Rob Thomas),97,29,14,,,,
