Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,152,,,,
2,up,Queen,Bohemian Rhapsody,3,1,152,,,,
3,down,Mojo,Dahsyat,1,1,103,,,,
4,up,Avenged Sevenfold,Dear God,6,1,151,,,,
5,up,Projector Band,Sudah Ku Tahu,5,1,139,,,,
6,down,LINKIN PARK,Numb,4,1,100,,,,
7,up,Keane,Somewhere Only We Know,18,7,152,,,,
8,down,LINKIN PARK,In the End,7,2,75,,,,
9,down,Amy Search,Tiada Lagi,8,3,130,,,,
10,down,Metallica,Nothing Else Matters,9,5,56,,,,
11,down,Eagles,"Hotel California (Live on MTV, 1994)",10,5,151,,,,
12,up,Metallica,Enter Sandman,12,6,56,,,,
13,down,Steelheart,She's Gone,11,8,39,,,,
14,down,3 Doors Down,Here Without You,13,8,152,,,,
15,down,Avenged Sevenfold,So Far Away,14,3,147,,,,
16,down,Harry,Suaramu Syairku,15,1,140,,,,
17,up,Robbie Williams,Better Man,17,6,140,,,,
18,up,Oasis,Don't Look Back In Anger,19,8,109,,,,
19,up,Evanescence,Bring Me To Life,20,2,146,,,,
20,up,Projector Band,Aisyah,21,5,147,,,,
21,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),22,1,113,,,,
22,up,LINKIN PARK,Burn It Down,23,7,146,,,,
23,up,Oasis,Wonderwall,25,17,109,,,,
24,down,Queen,We Are the Champions,16,6,152,,,,
25,down,Metallica,The Unforgiven,24,19,56,,,,
26,up,Deep Purple,Soldier of Fortune,26,15,139,,,,
27,up,The Cranberries,Zombie,41,13,152,,,,
28,up,Queen,We Will Rock You,39,13,152,,,,
29,up,Toploader,Dancing In the Moonlight,36,11,133,,,,
30,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),30,8,141,,,,
31,up,Queen,I Want To Break Free,35,21,151,,,,
32,down,Scorpions,Still Loving You,31,10,135,,,,
33,up,LINKIN PARK,Somewhere I Belong,52,9,97,,,,
34,up,ONE OK ROCK,Wherever you are,38,8,143,,,,
35,down,4 Non Blondes,What's Up?,27,16,152,,,,
36,up,Eric Clapton,Wonderful Tonight,43,27,106,,,,
37,down,U.S.A. for Africa,We Are the World,29,9,135,,,,
38,down,Europe,The Final Countdown,34,10,143,,,,
39,up,Survivor,Eye of the Tiger,42,14,126,,,,
40,down,LINKIN PARK,CASTLE OF GLASS,37,9,148,,,,
41,up,Guns N' Roses,Sweet Child O' Mine,47,3,148,,,,
42,up,Khalifah,Hang Pi Mana,46,14,146,,,,
43,up,Weezer,Island In the Sun,45,24,119,,,,
44,up,LINKIN PARK,Crawling,44,13,72,,,,
45,up,Avenged Sevenfold,Seize the Day,51,11,130,,,,
46,up,LINKIN PARK,One More Light,49,15,91,,,,
47,up,Projector Band,Meskipun Kau Tahu,60,20,133,,,,
48,-,Bryan Adams,Heaven,-,48,2,,,,
49,-,Slank,Bimbim Jangan Menangis,-,49,1,,,,
50,-,Def Leppard,This Guitar (feat. Alison Krauss),-,50,1,,,,
51,-,Lorna Shore,"Pain Remains II: After All I've Done, I'll Disappear",-,51,1,,,,
52,up,Audioslave,Like a Stone,53,13,121,,,,
53,up,Miles Guo,Hcoin to the Moon,57,1,44,,,,
54,up,The Fray,How to Save a Life,55,18,139,,,,
55,up,Butterfingers,Vio-Pipe,59,18,119,,,,
56,up,Creed,One Last Breath,58,37,130,,,,
57,down,The Police,Every Breath You Take,32,7,152,,,,
58,down,Led Zeppelin,Stairway to Heaven,50,26,151,,,,
59,up,Journey,Don't Stop Believin',63,20,138,,,,
60,up,Led Zeppelin,Immigrant Song,67,22,134,,,,
61,up,Queen,Don't Stop Me Now,78,52,106,,,,
62,up,Miles Guo,The Hero,66,5,57,,,,
63,down,Azarra Band,Alalala Sayang,61,16,145,,,,
64,up,The Beatles,Hey Jude (2015 Stereo Mix),69,38,150,,,,
65,up,KANA-BOON,シルエット,75,34,46,,,,
66,down,Secondhand Serenade,Fall for You,28,28,86,,,,
67,up,Oasis,Stand By Me,94,44,105,,,,
68,down,Rod Stewart,Have I Told You Lately (Unplugged Version),62,22,142,,,,
69,down,The Calling,Wherever You Will Go,56,11,136,,,,
70,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,73,27,148,,,,
71,up,Evanescence,My Immortal (Band Version),81,44,81,,,,
72,up,Train,Drops of Jupiter,95,34,140,,,,
73,-,Lorna Shore,Cursed to Die,-,73,1,,,,
74,-,Def Leppard,Guilty,-,74,1,,,,
75,-,Saliva,Badass,-,75,1,,,,
76,down,Eric Clapton,Tears In Heaven,70,37,144,,,,
77,-,Saliva,Survival of the Sickest,-,77,1,,,,
78,-,Sek Loso,โลภะ โทสะ โมหะ,-,78,1,,,,
79,-,Saliva,Spotlight,-,79,1,,,,
80,down,Metallica,Fade to Black (Remastered),72,39,139,,,,
81,-,Saliva,Burn It Up,-,81,1,,,,
82,-,Saliva,Pride,-,82,1,,,,
83,-,Saliva,Raise Up,-,83,1,,,,
84,-,Saliva,Superstar II,-,84,1,,,,
85,-,peeto,Plan,-,85,1,,,,
86,-,Dan Fogelberg,Part of the Plan,-,86,1,,,,
87,up,System Of A Down,Chop Suey!,91,34,95,,,,
88,down,AC/DC,Back In Black,86,25,71,,,,
89,down,XPDC,Semangat Yang Hilang,48,18,68,,,,
90,down,Avenged Sevenfold,A Little Piece of Heaven,64,8,115,,,,
91,up,Pearl Jam,Last Kiss,92,32,95,,,,
92,-,茄子蛋,浪子回頭,-,25,71,,,,
93,down,The Goo Goo Dolls,Iris,74,19,120,,,,
94,down,Avenged Sevenfold,Afterlife,65,18,120,,,,
95,down,Snow Patrol,Chasing Cars,79,37,122,,,,
96,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),68,7,124,,,,
97,down,Frankie Valli,Can't Take My Eyes Off You,76,28,132,,,,
98,up,XPDC,Hijau Bumi Tuhan,98,17,22,,,,
99,down,Sting,Desert Rose,77,43,141,,,,
100,-,Avenged Sevenfold,Hail to the King,-,28,41,,,,
