Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,1,1,186,,,,
2,up,Projector Band,Sudah Ku Tahu,2,1,168,,,,
3,up,Eagles,Hotel California,3,1,181,,,,
4,up,Harry,Suaramu Syairku,7,1,170,,,,
5,up,Projector Band,Aisyah,8,5,182,,,,
6,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),9,1,146,,,,
7,up,LINKIN PARK,Burn It Down,10,7,174,,,,
8,up,ONE OK ROCK,Wherever you are,15,8,167,,,,
9,up,LINKIN PARK,CASTLE OF GLASS,19,9,181,,,,
10,up,Europe,The Final Countdown,16,10,178,,,,
11,-,LINKIN PARK,Numb,-,1,133,,,,
12,up,Avenged Sevenfold,Seize the Day,22,12,162,,,,
13,up,Scorpions,Still Loving You,17,10,164,,,,
14,up,Khalifah,Hang Pi Mana,24,14,181,,,,
15,up,LINKIN PARK,One More Light,27,15,123,,,,
16,up,Deep Purple,Soldier of Fortune,23,15,169,,,,
17,up,Audioslave,Like a Stone,26,13,153,,,,
18,up,Avenged Sevenfold,A Little Piece of Heaven,25,18,148,,,,
19,up,Syafiq Farhain,Sayang Maafkan Aku,29,17,172,,,,
20,up,Projector Band,Meskipun Kau Tahu,30,20,165,,,,
21,up,Journey,Don't Stop Believin',33,20,173,,,,
22,up,Rod Stewart,Have I Told You Lately (Unplugged Version),32,22,172,,,,
23,up,XPDC,Semangat Yang Hilang,36,18,97,,,,
24,up,Elvis Presley,Can't Help Falling In Love,46,18,137,,,,
25,down,LINKIN PARK,In the End,4,2,108,,,,
26,-,Robbie Williams,Better Man,-,6,164,,,,
27,up,The Goo Goo Dolls,Iris,35,19,155,,,,
28,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,43,27,183,,,,
29,up,Frankie Valli,Can't Take My Eyes Off You,38,28,167,,,,
30,up,Butterfingers,Vio-Pipe,42,18,154,,,,
31,down,Amy Search,Tiada Lagi,5,3,163,,,,
32,up,RADWIMPS,すずめ (feat. 十明),76,1,16,,,,
33,up,Led Zeppelin,Immigrant Song,44,22,169,,,,
34,up,The Calling,Wherever You Will Go,45,11,170,,,,
35,down,Avenged Sevenfold,So Far Away,6,3,180,,,,
36,down,Keane,Somewhere Only We Know,31,7,186,,,,
37,up,Scorpions,You & I (Live),48,34,114,,,,
38,up,Chicago,Hard to Say I'm Sorry / Get Away,55,34,143,,,,
39,down,LINKIN PARK,Somewhere I Belong,14,9,129,,,,
40,up,LINKIN PARK,Faint,57,29,79,,,,
41,up,System Of A Down,B.Y.O.B.,41,25,41,,,,
42,up,XPDC,Hentian Ini,73,12,21,,,,
43,-,Lost Control,The Wicked Many,-,43,1,,,,
44,-,Debashree Dutta Dhar,Vaa Vaathi (Remastered 2023),-,44,1,,,,
45,up,Everybody Loves an Outlaw,I See Red,50,18,5,,,,
46,-,FireHouse,All She Wrote,-,46,1,,,,
47,-,XPDC,C.T. Cinta Kenangan Silam,-,47,1,,,,
48,-,ano,SWEETSIDE SUICIDE,-,48,1,,,,
49,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),13,8,174,,,,
50,down,U.S.A. for Africa,We Are the World,11,9,165,,,,
51,down,Queen,Bohemian Rhapsody,12,1,185,,,,
52,-,Azarra Band,Alalala Sayang,-,16,175,,,,
53,down,Toploader,Dancing In the Moonlight,18,11,167,,,,
54,down,Survivor,Eye of the Tiger,20,14,158,,,,
55,down,LINKIN PARK,Crawling,21,13,104,,,,
56,-,System Of A Down,Chop Suey!,-,34,117,,,,
57,-,Avenged Sevenfold,Hail to the King,-,28,68,,,,
58,up,Wings,Sayap Illusi,70,25,14,,,,
59,down,The Fray,How to Save a Life,28,18,171,,,,
60,-,Train,Drops of Jupiter,-,34,173,,,,
61,down,Avenged Sevenfold,Afterlife,34,18,149,,,,
62,down,XPDC,Nafisa,39,5,9,,,,
63,-,AC/DC,Thunderstruck,-,32,57,70,2019-11-17,63,2019-12-08
64,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),37,7,152,,,,
65,up,XPDC,Hijau Bumi Tuhan,65,17,35,,,,
66,-,Yellowcard,Only One,-,31,148,,,,
67,-,Song Thai,ก้อนหินในลำธาร,-,67,1,,,,
68,-,X JAPAN,Silent Jealousy,-,68,1,,,,
69,-,Crypta,Lord of Ruins,-,69,1,,,,
70,-,New Empire,A Little Braver,-,47,45,,,,
71,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,26,2,,,,
72,-,Powerwolf,Saturday Satan (New Version 2020),-,72,1,,,,
73,down,AC/DC,Back In Black,56,25,92,,,,
74,up,Santana,Smooth (feat. Rob Thomas),75,29,89,,,,
75,down,FireHouse,I Live My Life for You,68,37,68,,,,
76,down,LINKIN PARK,Papercut,40,32,64,,,,
77,-,Daughtry,Over You,-,57,12,,,,
78,down,Pearl Jam,Last Kiss,47,32,120,,,,
79,down,System Of A Down,Radio/Video,59,50,3,,,,
80,-,XPDC,Titian Perjalanan,-,3,7,,,,
81,down,Jet,Look What You've Done,58,37,73,,,,
82,-,The Cranberries,Zombie,-,13,171,,,,
83,-,Scorpions,Wind of Change,-,38,60,,,,
84,-,Daniel Powter,Bad Day,-,37,33,,,,
85,down,Evanescence,Bring Me To Life,69,2,172,,,,
86,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,52,21,,,,
