Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mojo,Dahsyat,3,1,105,,,,
2,down,Eagles,Hotel California,1,1,154,,,,
3,down,Queen,Bohemian Rhapsody,2,1,154,,,,
4,up,Projector Band,Sudah Ku Tahu,4,1,141,,,,
5,up,Avenged Sevenfold,Dear God,5,1,153,,,,
6,up,LINKIN PARK,Numb,6,1,102,,,,
7,up,LINKIN PARK,In the End,7,2,77,,,,
8,up,Amy Search,Tiada Lagi,8,3,132,,,,
9,up,Eagles,"Hotel California (Live on MTV, 1994)",9,5,153,,,,
10,up,Steelheart,She's Gone,12,8,41,,,,
11,down,Queen,We Are the Champions,10,6,154,,,,
12,down,3 Doors Down,Here Without You,11,8,154,,,,
13,up,Harry,Suaramu Syairku,13,1,142,,,,
14,up,Avenged Sevenfold,So Far Away,15,3,149,,,,
15,up,Metallica,Nothing Else Matters,27,5,58,,,,
16,down,Keane,Somewhere Only We Know,14,7,154,,,,
17,up,Metallica,Enter Sandman,32,6,58,,,,
18,down,Projector Band,Aisyah,16,5,149,,,,
19,down,LINKIN PARK,Burn It Down,18,7,148,,,,
20,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),19,1,115,,,,
21,down,Oasis,Don't Look Back In Anger,17,8,111,,,,
22,down,Deep Purple,Soldier of Fortune,20,15,141,,,,
23,down,Oasis,Wonderwall,21,17,111,,,,
24,down,The Cranberries,Zombie,22,13,154,,,,
25,up,LINKIN PARK,Somewhere I Belong,26,9,99,,,,
26,up,Europe,The Final Countdown,29,10,145,,,,
27,up,Scorpions,Still Loving You,28,10,137,,,,
28,up,LINKIN PARK,CASTLE OF GLASS,31,9,150,,,,
29,up,4 Non Blondes,What's Up?,30,16,154,,,,
30,up,U.S.A. for Africa,We Are the World,33,9,137,,,,
31,up,Metallica,The Unforgiven,47,19,58,,,,
32,up,LINKIN PARK,Crawling,35,13,74,,,,
33,down,Queen,We Will Rock You,24,13,154,,,,
34,up,Khalifah,Hang Pi Mana,37,14,148,,,,
35,up,Eric Clapton,Wonderful Tonight,36,27,108,,,,
36,down,Queen,I Want To Break Free,23,21,153,,,,
37,up,Avenged Sevenfold,A Little Piece of Heaven,70,17,117,,,,
38,down,Weezer,Island In the Sun,34,24,121,,,,
39,up,The Police,Every Breath You Take,57,7,154,,,,
40,up,Guns N' Roses,Sweet Child O' Mine,41,3,150,,,,
41,up,Avenged Sevenfold,Afterlife,78,18,122,,,,
42,down,LINKIN PARK,One More Light,38,15,93,,,,
43,-,Police Piccadilly,Neirocraft (feat. Hatsune Miku),-,43,1,,,,
44,-,KLEAR,Move On,-,44,1,,,,
45,-,Connie Francis,Stupid Cupid,-,45,1,,,,
46,up,System Of A Down,Chop Suey!,84,34,97,,,,
47,up,Syafiq Farhain,Sayang Maafkan Aku,67,17,141,,,,
48,down,Evanescence,Bring Me To Life,25,2,148,,,,
49,down,Audioslave,Like a Stone,40,13,123,,,,
50,down,Miles Guo,Hcoin to the Moon,43,1,46,,,,
51,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),69,7,126,,,,
52,up,LINKIN PARK,Faint,90,29,49,,,,
53,down,The Fray,How to Save a Life,46,18,141,,,,
54,up,The Goo Goo Dolls,Iris,55,19,122,,,,
55,down,Journey,Don't Stop Believin',54,20,140,,,,
56,down,Led Zeppelin,Stairway to Heaven,44,26,153,,,,
57,down,Miles Guo,The Hero,56,5,59,,,,
58,up,Azarra Band,Alalala Sayang,58,16,147,,,,
59,up,KANA-BOON,シルエット,62,34,48,,,,
60,down,The Beatles,Hey Jude (2015 Stereo Mix),59,38,152,,,,
61,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,60,27,150,,,,
62,up,Blue Swede,Hooked On a Feeling,96,62,17,,,,
63,down,Rod Stewart,Have I Told You Lately (Unplugged Version),61,22,144,,,,
64,up,Eric Clapton,Tears In Heaven,82,37,146,,,,
65,up,Survivor,Eye of the Tiger,74,14,128,,,,
66,up,Frankie Valli,Can't Take My Eyes Off You,79,28,134,,,,
67,up,Sting,Desert Rose,81,43,143,,,,
68,up,Keane,Everybody's Changing,80,56,82,,,,
69,-,Wig Wam,In My Dreams,-,69,1,,,,
70,-,The Subways,Rock & Roll Queen (Live with Sfr at Open Air Gampel),-,70,1,,,,
71,-,Yellowcard,Only One,-,31,119,,,,
72,up,The Calling,Wherever You Will Go,92,11,138,,,,
73,up,Projector Band,Meskipun Kau Tahu,85,20,135,,,,
74,-,Kala,ยิ่งเดินยิ่งไกล,-,74,1,,,,
75,-,Iron Maiden,The Trooper (Live),-,75,1,,,,
76,-,Secondhand Serenade,Fall for You,-,28,87,,,,
77,-,Hyper Act,Harapan,-,19,52,,,,
78,up,Metallica,Fade to Black (Remastered),93,39,141,,,,
79,down,AC/DC,Thunderstruck,45,32,35,70,2019-11-17,63,2019-12-08
80,down,Toploader,Dancing In the Moonlight,68,11,135,,,,
81,-,Great White,Immigrant Song (Led Zeppelin Cover) [Live],-,81,1,,,,
82,-,Oasis,Stand By Me,-,44,106,,,,
83,-,Chicago,Hard to Say I'm Sorry / Get Away,-,34,113,,,,
84,-,Guns N' Roses,November Rain,-,13,100,,,,
85,down,Hyper Act,Hanya Aku,39,1,50,,,,
86,-,Scorpions,You & I (Live),-,34,86,,,,
87,up,Train,Drops of Jupiter,87,34,142,,,,
88,down,Evanescence,My Immortal (Band Version),66,44,83,,,,
89,-,XPDC,Semangat Yang Hilang,-,18,69,,,,
90,up,Cake,I Will Survive,91,40,67,,,,
91,down,Creed,One Last Breath,65,37,132,,,,
92,-,AC/DC,Back In Black,-,25,72,,,,
93,down,Led Zeppelin,Immigrant Song,89,22,136,,,,
94,down,Butterfingers,Vio-Pipe,88,18,121,,,,
95,-,System Of A Down,B.Y.O.B.,-,25,25,,,,
96,-,LINKIN PARK,Papercut,-,32,36,,,,
97,-,Evanescence,My Immortal,-,81,28,,,,
98,-,The Beatles,Let It Be (2015 Stereo Mix),-,88,9,,,,
99,up,Daniel Powter,Bad Day,100,37,22,,,,
100,down,Metallica,One,94,61,33,,,,
