Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,2,1,53,,,,
2,down,Eagles,Hotel California,1,1,136,,,,
3,up,Queen,Bohemian Rhapsody,3,1,136,,,,
4,up,Mojo,Dahsyat,5,1,87,,,,
5,up,Avenged Sevenfold,Dear God,6,1,135,,,,
6,up,Projector Band,Sudah Ku Tahu,8,1,125,,,,
7,down,Hyper Act,Hanya Aku,4,1,37,,,,
8,up,LINKIN PARK,Numb,9,1,84,,,,
9,down,LINKIN PARK,In the End,7,2,59,,,,
10,up,Eagles,"Hotel California (Live on MTV, 1994)",10,5,135,,,,
11,up,Robbie Williams,Better Man,11,6,124,,,,
12,up,Harry,Suaramu Syairku,13,1,124,,,,
13,down,Steelheart,She's Gone,12,8,23,,,,
14,up,Queen,We Are the Champions,15,6,136,,,,
15,up,Metallica,Nothing Else Matters,16,5,40,,,,
16,down,3 Doors Down,Here Without You,14,8,136,,,,
17,up,Avenged Sevenfold,So Far Away,17,3,131,,,,
18,up,Metallica,Enter Sandman,21,6,40,,,,
19,up,Oasis,Don't Look Back In Anger,23,8,93,,,,
20,down,LINKIN PARK,Burn It Down,19,7,130,,,,
21,down,Projector Band,Aisyah,18,5,131,,,,
22,up,Evanescence,Bring Me To Life,22,2,130,,,,
23,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),20,1,97,,,,
24,up,Oasis,Wonderwall,26,17,93,,,,
25,down,Deep Purple,Soldier of Fortune,24,15,123,,,,
26,down,Keane,Somewhere Only We Know,25,7,136,,,,
27,up,LINKIN PARK,CASTLE OF GLASS,32,9,132,,,,
28,up,The Police,Every Breath You Take,37,7,136,,,,
29,down,LINKIN PARK,Somewhere I Belong,28,9,81,,,,
30,down,Europe,The Final Countdown,27,10,127,,,,
31,up,Hyper Act,Harapan,49,19,37,,,,
32,down,ONE OK ROCK,Wherever you are,31,8,127,,,,
33,down,Metallica,The Unforgiven,30,19,40,,,,
34,down,Scorpions,Still Loving You,29,10,119,,,,
35,-,U.S.A. for Africa,We Are the World,-,9,119,,,,
36,up,Survivor,Eye of the Tiger,56,14,110,,,,
37,down,4 Non Blondes,What's Up?,33,16,136,,,,
38,up,LINKIN PARK,Crawling,66,13,56,,,,
39,down,Khalifah,Hang Pi Mana,34,14,130,,,,
40,up,Led Zeppelin,Stairway to Heaven,67,26,136,,,,
41,up,The Cranberries,Zombie,47,13,136,,,,
42,down,Eric Clapton,Wonderful Tonight,35,27,90,,,,
43,down,Syafiq Farhain,Sayang Maafkan Aku,40,17,124,,,,
44,down,Queen,I Want To Break Free,38,21,135,,,,
45,up,Weezer,Island In the Sun,62,24,103,,,,
46,down,Queen,We Will Rock You,41,13,136,,,,
47,down,Miles Guo,Hcoin to the Moon,42,1,28,,,,
48,down,Creed,One Last Breath,43,37,115,,,,
49,up,Guns N' Roses,Sweet Child O' Mine,59,3,133,,,,
50,down,Audioslave,Like a Stone,45,13,107,,,,
51,down,The Fray,How to Save a Life,46,18,124,,,,
52,-,Polyphia,Playing God,-,52,1,,,,
53,-,English,The Right Way,-,53,1,,,,
54,up,Sting,Desert Rose,81,43,126,,,,
55,up,Scorpions,You & I (Live),63,34,76,,,,
56,up,Train,Drops of Jupiter,64,34,125,,,,
57,down,The Beatles,Hey Jude (2015 Stereo Mix),48,38,135,,,,
58,down,Miles Guo,The Hero,57,5,42,,,,
59,down,Metallica,Fade to Black (Remastered),39,39,124,,,,
60,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,93,27,133,,,,
61,down,The Goo Goo Dolls,Iris,44,19,105,,,,
62,down,Led Zeppelin,Immigrant Song,58,22,118,,,,
63,up,KANA-BOON,シルエット,70,34,30,,,,
64,-,茄子蛋,浪子回頭,-,25,65,,,,
65,up,Blue Swede,Hooked On a Feeling,79,62,2,,,,
66,up,Azarra Band,Alalala Sayang,86,16,130,,,,
67,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,22,127,,,,
68,down,Projector Band,Meskipun Kau Tahu,50,20,121,,,,
69,down,Eric Clapton,Tears In Heaven,61,37,129,,,,
70,up,LINKIN PARK,Papercut,87,32,26,,,,
71,up,The Calling,Wherever You Will Go,80,11,121,,,,
72,up,AC/DC,Back In Black,95,25,60,,,,
73,down,Frankie Valli,Can't Take My Eyes Off You,68,28,117,,,,
74,down,Avenged Sevenfold,Afterlife,69,18,105,,,,
75,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),90,7,108,,,,
76,up,Oasis,Stand By Me,96,44,90,,,,
77,-,Slank,Terlalu Manis,-,77,1,,,,
78,-,Avenged Sevenfold,Seize the Day,-,11,115,,,,
79,-,All Elite Wrestling,The Danhausen Show (Danhausen Theme),-,79,1,,,,
80,-,Slank,Virus,-,80,1,,,,
81,up,System Of A Down,Chop Suey!,94,34,82,,,,
82,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,8,125,,,,
83,-,Santana,Smooth (feat. Rob Thomas),-,29,56,,,,
84,up,Chicago,Hard to Say I'm Sorry / Get Away,100,34,103,,,,
85,up,Secondhand Serenade,Fall for You,92,28,74,,,,
86,down,Evanescence,My Immortal (Band Version),60,44,66,,,,
87,-,AC/DC,Thunderstruck,-,32,27,70,2019-11-17,63,2019-12-08
88,-,Extreme,More Than Words,-,70,28,,,,
89,-,Pearl Jam,Last Kiss,-,32,89,,,,
90,-,Keane,Everybody's Changing,-,56,73,,,,
91,-,Scorpions,Always Somewhere (Live),-,52,10,,,,
92,down,Avenged Sevenfold,Hail to the King,91,28,39,,,,
93,-,Mr. Big,Wild World (Remastered),-,87,15,,,,
94,-,Nirvana,Smells Like Teen Spirit,-,62,3,,,,
95,-,Metallica,One,-,61,29,,,,
96,-,Eagles,Love Will Keep Us Alive,-,89,8,,,,
97,-,New Empire,A Little Braver,-,47,38,,,,
98,down,Snow Patrol,Chasing Cars,88,37,107,,,,
99,down,Yellowcard,Only One,98,31,105,,,,
100,-,Guns N' Roses,November Rain,-,13,96,,,,
