Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Projector Band,Sudah Ku Tahu,-,1,193,,,,
2,down,LINKIN PARK,Numb,1,1,162,,,,
3,up,Avenged Sevenfold,Dear God,21,1,220,,,,
4,down,LINKIN PARK,In the End,2,2,141,,,,
5,down,Avenged Sevenfold,So Far Away,4,3,206,,,,
6,down,Harry,Suaramu Syairku,5,1,202,,,,
7,down,Projector Band,Aisyah,6,5,216,,,,
8,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),7,1,178,,,,
9,down,LINKIN PARK,Burn It Down,8,7,206,,,,
10,down,Robbie Williams,Better Man,9,6,197,,,,
11,down,ONE OK ROCK,Wherever you are,10,8,199,,,,
12,up,Scorpions,Still Loving You,15,10,197,,,,
13,up,Toploader,Dancing In the Moonlight,20,11,198,,,,
14,up,LINKIN PARK,Crawling,16,13,136,,,,
15,up,Deep Purple,Soldier of Fortune,30,15,198,,,,
16,up,LINKIN PARK,One More Light,22,15,154,,,,
17,up,Audioslave,Like a Stone,23,13,186,,,,
18,up,Syafiq Farhain,Sayang Maafkan Aku,25,17,206,,,,
19,up,Elvis Presley,Can't Help Falling In Love,31,18,166,,,,
20,up,XPDC,Semangat Yang Hilang,26,18,130,,,,
21,up,Avenged Sevenfold,A Little Piece of Heaven,24,18,178,,,,
22,up,Projector Band,Meskipun Kau Tahu,27,20,198,,,,
23,up,Journey,Don't Stop Believin',28,20,205,,,,
24,-,LINKIN PARK,CASTLE OF GLASS,-,9,213,,,,
25,up,Azarra Band,Alalala Sayang,34,16,207,,,,
26,up,Butterfingers,Vio-Pipe,39,18,184,,,,
27,up,Queen,Bohemian Rhapsody,35,1,218,,,,
28,up,Led Zeppelin,Immigrant Song,36,22,199,,,,
29,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,38,27,217,,,,
30,up,Frankie Valli,Can't Take My Eyes Off You,45,28,200,,,,
31,up,Evanescence,Bring Me To Life,68,2,202,,,,
32,up,AC/DC,Back In Black,41,25,123,,,,
33,up,LINKIN PARK,Papercut,67,32,94,,,,
34,up,System Of A Down,B.Y.O.B.,50,25,66,,,,
35,-,The Fray,How to Save a Life,-,18,201,,,,
36,up,Chicago,Hard to Say I'm Sorry / Get Away,48,34,176,,,,
37,down,Keane,Somewhere Only We Know,33,7,220,,,,
38,up,Pearl Jam,Last Kiss,46,32,149,,,,
39,-,The Goo Goo Dolls,Iris,-,19,183,,,,
40,up,Santana,Smooth (feat. Rob Thomas),58,29,120,,,,
41,up,LINKIN PARK,Faint,43,29,106,,,,
42,up,Jet,Look What You've Done,49,37,106,,,,
43,up,Train,Drops of Jupiter,57,34,202,,,,
44,down,Eagles,Hotel California,3,1,213,,,,
45,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),12,8,205,,,,
46,-,Muse,Thoughts of a Dying Atheist,-,46,1,,,,
47,-,서리,Broken,-,47,1,,,,
48,-,Kim Chang Wan & Changbin (Stray Kids),중2 (모두의 우주를 Respect),-,48,1,,,,
49,-,Phix & Call Me Karizma,War,-,49,1,,,,
50,-,System Of A Down,Radio/Video,-,50,9,,,,
51,down,LINKIN PARK,Somewhere I Belong,13,9,160,,,,
52,-,Cake,I Will Survive,-,40,118,,,,
53,-,FireHouse,I Live My Life for You,-,37,94,,,,
54,up,XPDC,Hijau Bumi Tuhan,59,17,60,,,,
55,-,Daniel Powter,Bad Day,-,37,45,,,,
56,-,New Empire,A Little Braver,-,47,60,,,,
57,down,Europe,The Final Countdown,11,10,212,,,,
58,down,Rod Stewart,Have I Told You Lately (Unplugged Version),29,22,205,,,,
59,up,XPDC,Nafisa,69,5,17,,,,
60,down,U.S.A. for Africa,We Are the World,14,9,196,,,,
61,-,Muse,Hysteria,-,61,1,,,,
62,-,Suppertime,Yellow Polka Dot,-,62,1,,,,
63,-,Phix & Kellin Quinn,Die 4 You,-,63,1,,,,
64,down,Avenged Sevenfold,Seize the Day,17,12,195,,,,
65,down,Khalifah,Hang Pi Mana,19,14,215,,,,
66,down,Survivor,Eye of the Tiger,18,14,190,,,,
67,down,AC/DC,Thunderstruck,40,32,88,70,2019-11-17,63,2019-12-08
68,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),37,7,185,,,,
69,down,XPDC,Hentian Ini,61,12,41,,,,
70,down,Scorpions,You & I (Live),42,34,147,,,,
71,down,The Calling,Wherever You Will Go,32,11,204,,,,
72,down,System Of A Down,Chop Suey!,44,34,145,,,,
73,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],60,52,30,,,,
74,down,Yellowcard,Only One,47,31,173,,,,
75,-,Endank Soekamti,Sampai Jumpa,-,1,4,,,,
76,-,The Cranberries,Zombie,-,13,185,,,,
77,-,Weezer,Island In the Sun,-,24,145,,,,
78,-,Chicago,You're the Inspiration,-,52,21,,,,
