Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,17,1,2,,,,
2,down,Eagles,Hotel California,1,1,86,,,,
3,up,Queen,Bohemian Rhapsody,5,1,86,,,,
4,down,Avenged Sevenfold,Dear God,3,1,84,,,,
5,down,Projector Band,Sudah Ku Tahu,2,1,79,,,,
6,down,LINKIN PARK,Numb,4,1,37,,,,
7,down,Amy Search,Tiada Lagi,6,3,71,,,,
8,up,Metallica,Nothing Else Matters,70,4,86,,,,
9,up,Metallica,Enter Sandman,67,4,86,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,7,3,86,,,,
11,down,Faizal Tahir,Gemuruh,10,4,86,,,,
12,down,Eagles,"Hotel California (Live on MTV, 1994)",8,5,86,,,,
13,down,3 Doors Down,Here Without You,9,8,86,,,,
14,down,Harry,Suaramu Syairku,11,1,79,,,,
15,down,Oasis,Don't Look Back In Anger,13,8,43,,,,
16,down,Avenged Sevenfold,So Far Away,12,3,82,,,,
17,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),14,1,52,,,,
18,down,Projector Band,Aisyah,15,5,80,,,,
19,down,LINKIN PARK,Burn It Down,16,7,80,,,,
20,down,Evanescence,Bring Me To Life,19,2,80,,,,
21,up,Metallica,The Unforgiven,81,13,86,,,,
22,up,Oasis,Wonderwall,22,17,43,,,,
23,up,Queen,I Want To Break Free,63,21,85,,,,
24,down,Deep Purple,Soldier of Fortune,18,15,74,,,,
25,down,Europe,The Final Countdown,23,10,81,,,,
26,up,LINKIN PARK,CASTLE OF GLASS,30,9,85,,,,
27,down,Keane,Somewhere Only We Know,20,7,86,,,,
28,down,Queen,We Are the Champions,21,6,86,,,,
29,down,Scorpions,Still Loving You,26,10,74,,,,
30,up,4 Non Blondes,What's Up?,33,16,86,,,,
31,down,LINKIN PARK,Somewhere I Belong,27,9,33,,,,
32,down,The Police,Every Breath You Take,25,7,86,,,,
33,down,U.S.A. for Africa,We Are the World,29,9,74,,,,
34,down,Guns N' Roses,November Rain,24,13,86,,,,
35,up,Eric Clapton,Wonderful Tonight,41,27,41,,,,
36,down,The Cranberries,Zombie,32,13,86,,,,
37,down,Survivor,Eye of the Tiger,35,14,72,,,,
38,down,Khalifah,Hang Pi Mana,34,14,81,,,,
39,down,Toploader,Dancing In the Moonlight,31,11,71,,,,
40,down,ONE OK ROCK,Wherever you are,37,8,79,,,,
41,down,LINKIN PARK,One More Light,38,15,31,,,,
42,up,Queen,We Will Rock You,62,13,86,,,,
43,down,Syafiq Farhain,Sayang Maafkan Aku,40,17,78,,,,
44,down,Led Zeppelin,Stairway to Heaven,36,26,86,,,,
45,down,Projector Band,Meskipun Kau Tahu,39,20,77,,,,
46,down,The Fray,How to Save a Life,44,18,76,,,,
47,down,Audioslave,Like a Stone,45,13,60,,,,
48,up,Weezer,Island In the Sun,51,24,53,,,,
49,down,Avenged Sevenfold,Seize the Day,46,11,72,,,,
50,up,Metallica,Fade to Black (Remastered),56,39,77,,,,
51,down,Azarra Band,Alalala Sayang,50,16,82,,,,
52,down,Led Zeppelin,Immigrant Song,43,22,72,,,,
53,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,55,27,85,,,,
54,up,Guns N' Roses,Don't Cry (Original),54,32,83,,,,
55,down,Train,Drops of Jupiter,53,34,78,,,,
56,up,Rod Stewart,Have I Told You Lately (Unplugged Version),57,22,82,,,,
57,up,The Beatles,Hey Jude (2015 Stereo Mix),61,38,86,,,,
58,up,Eric Clapton,Tears In Heaven,58,37,79,,,,
59,up,Evanescence,My Immortal (Band Version),72,44,17,,,,
60,up,No Doubt,Don't Speak,85,47,28,,,,
61,down,Butterfingers,Vio-Pipe,59,18,58,,,,
62,down,Elvis Presley,Can't Help Falling In Love,47,18,66,,,,
63,-,ONE OK ROCK,Renegades,-,2,7,,,,
64,down,The Goo Goo Dolls,Iris,42,19,65,,,,
65,up,Keane,Everybody's Changing,88,56,46,,,,
66,up,Cake,I Will Survive,95,40,32,,,,
67,up,Queen,Don't Stop Me Now,92,52,58,,,,
68,-,Hasni Arctrace,Metal Pirates of the Caribbean (Instrumental),-,68,1,,,,
69,-,Architects,Animals,-,69,2,,,,
70,-,Tears for Fears,Goodnight Song,-,70,1,,,,
71,-,Amy B,No Game No Life English Opening,-,71,1,,,,
72,-,Wings,Watari,-,72,1,,,,
73,down,Oasis,Stand By Me,52,44,41,,,,
74,down,Avenged Sevenfold,Afterlife,60,18,63,,,,
75,-,Forget My Silence,This Is Only the Beginning,-,75,1,,,,
76,-,Rise Against,Like the Angel (Ghost Note Symphonies),-,76,1,,,,
77,-,Hilary Duff,What Dreams Are Made Of,-,77,1,,,,
78,-,Pop Will Eat Itself,Ich Bin Ein Auslander,-,78,1,,,,
79,-,Ghostemane,Fed Up,-,79,1,,,,
80,-,Wings,Alam Barzakh,-,80,1,,,,
81,-,Tears for Fears,Break It Down Again,-,81,1,,,,
82,-,Wings,Di Persimpangan,-,82,1,,,,
83,-,Wings,Tirai Horizon,-,83,1,,,,
84,-,Arch Enemy,Intermezzo Liberté,-,84,1,,,,
85,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),28,8,78,,,,
86,down,Snow Patrol,Chasing Cars,77,37,67,,,,
87,down,Scorpions,Wind of Change (Live),71,34,81,,,,
88,down,Creed,One Last Breath,69,37,68,,,,
89,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),65,7,64,,,,
90,down,Avenged Sevenfold,A Little Piece of Heaven,89,8,62,,,,
91,down,Secondhand Serenade,Fall for You,66,28,37,,,,
92,-,John Mayer,Daughters,-,92,1,,,,
93,-,AC/DC,Back In Black,-,25,36,,,,
94,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],96,52,10,,,,
95,down,Santana,Smooth (feat. Rob Thomas),83,29,33,,,,
96,down,The Calling,Wherever You Will Go,68,11,74,,,,
97,down,Guns N' Roses,Knockin' On Heaven's Door,64,42,80,,,,
98,-,Journey,Don't Stop Believin',-,20,76,,,,
99,down,Nirvana,The Man Who Sold the World (MTV Unplugged),93,53,51,,,,
100,down,Avenged Sevenfold,Hail to the King,90,28,27,,,,
