Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),1,1,6,,,,
2,up,Queen,Bohemian Rhapsody,6,1,38,,,,
3,up,Projector Band,Sudah Ku Tahu,3,1,35,,,,
4,up,Mojo,Romancinta,4,2,30,,,,
5,down,Eagles,Hotel California,2,1,38,,,,
6,up,Wings,Ingatkan Dia,20,2,35,,,,
7,-,Mojo,Dahsyat,-,1,33,,,,
8,up,Metallica,Nothing Else Matters,23,4,38,,,,
9,up,Eagles,"Hotel California (Live on MTV, 1994)",16,5,38,,,,
10,down,LINKIN PARK,In the End,8,2,38,,,,
11,down,Harry,Suaramu Syairku,10,1,38,,,,
12,down,Queen,We Are the Champions,9,6,38,,,,
13,down,Faizal Tahir,Gemuruh,5,4,38,,,,
14,up,3 Doors Down,Here Without You,24,8,38,,,,
15,down,Andra And The Backbone,Sempurna,12,5,38,,,,
16,down,Projector Band,Aisyah,13,5,32,,,,
17,down,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),14,10,37,,,,
18,down,Metallica,Enter Sandman,17,4,38,,,,
19,down,Keane,Somewhere Only We Know,18,7,38,,,,
20,up,Evanescence,Bring Me To Life,21,2,38,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,19,3,38,,,,
22,up,Avenged Sevenfold,Dear God,27,1,36,,,,
23,down,4 Non Blondes,What's Up?,22,16,38,,,,
24,up,Scorpions,Still Loving You,26,10,29,,,,
25,-,Robbie Williams,Better Man,-,6,35,,,,
26,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),29,8,33,,,,
27,up,Queen,We Will Rock You,64,13,38,,,,
28,up,LINKIN PARK,CASTLE OF GLASS,28,9,37,,,,
29,up,Metallica,The Unforgiven,37,13,38,,,,
30,up,Queen,I Want To Break Free,62,21,37,,,,
31,up,LINKIN PARK,Crawling,33,13,35,,,,
32,up,Europe,The Final Countdown,32,10,35,,,,
33,down,Khalifah,Hang Pi Mana,30,14,34,,,,
34,up,Survivor,Eye of the Tiger,34,14,28,,,,
35,down,The Police,Every Breath You Take,25,7,38,,,,
36,down,Guns N' Roses,November Rain,35,13,38,,,,
37,up,Syafiq Farhain,Sayang Maafkan Aku,49,17,33,,,,
38,up,The Fray,How to Save a Life,54,18,33,,,,
39,up,System Of A Down,Chop Suey!,42,34,32,,,,
40,down,ONE OK ROCK,Wherever you are,36,8,33,,,,
41,up,The Cranberries,Zombie,59,13,38,,,,
42,down,Audioslave,Like a Stone,39,13,20,,,,
43,up,Projector Band,Meskipun Kau Tahu,55,20,34,,,,
44,down,Led Zeppelin,Stairway to Heaven,40,26,38,,,,
45,down,Amy Search,Tiada Lagi,7,3,31,,,,
46,up,Led Zeppelin,Immigrant Song,56,22,31,,,,
47,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,41,27,37,,,,
48,-,Deep Purple,Soldier of Fortune,-,15,32,,,,
49,up,Journey,Don't Stop Believin',57,20,36,,,,
50,down,Rod Stewart,Have I Told You Lately (Unplugged Version),46,22,37,,,,
51,down,Guns N' Roses,Don't Cry (Original),48,32,36,,,,
52,down,The Beatles,Hey Jude (2015 Stereo Mix),45,38,38,,,,
53,down,Dire Straits,Sultans of Swing,47,20,38,,,,
54,down,Avenged Sevenfold,So Far Away,11,3,38,,,,
55,down,Frankie Valli,Can't Take My Eyes Off You,44,28,31,,,,
56,up,Metallica,Fade to Black (Remastered),74,39,35,,,,
57,up,Eric Clapton,Tears In Heaven,91,37,37,,,,
58,up,Azarra Band,Alalala Sayang,79,16,35,,,,
59,down,LINKIN PARK,Burn It Down,15,7,37,,,,
60,-,Queen,Don't Stop Me Now,-,52,23,,,,
61,up,Avenged Sevenfold,Afterlife,93,18,23,,,,
62,down,Wang Feng,當我想你的時候,51,41,35,,,,
63,up,Scorpions,Wind of Change (Live),63,34,35,,,,
64,-,Weezer,Island In the Sun,-,24,13,,,,
65,down,Guns N' Roses,Knockin' On Heaven's Door,53,42,35,,,,
66,-,The SIGIT,Clove Doper,-,66,1,,,,
67,-,Evibo,Terserah,-,67,1,,,,
68,-,Thomas Arya & Elsa Pitaloka,Satu Hati Sampai Mati,-,68,2,,,,
69,-,Will Post,Wonderlust,-,67,1,,,,
70,up,Avenged Sevenfold,A Little Piece of Heaven,85,8,25,,,,
71,-,GLIMGARDO,Obscurial,-,71,1,,,,
72,-,Evibo,Smile For Love,-,72,1,,,,
73,-,BUCK-TICK,Dress,-,73,1,,,,
74,down,Nirvana,The Man Who Sold the World (MTV Unplugged),61,53,15,,,,
75,down,Avenged Sevenfold,Seize the Day,38,11,32,,,,
76,-,Christophe,Aline,-,76,1,,,,
77,-,Everlast,Get Down,-,77,1,,,,
78,up,The Beatles,Yesterday (2015 Stereo Mix),84,63,8,,,,
79,down,Toploader,Dancing In the Moonlight,31,11,34,,,,
80,-,The Calling,Wherever You Will Go,-,11,32,,,,
81,down,The Goo Goo Dolls,Iris,75,19,26,,,,
82,down,OneRepublic,Apologize,58,28,38,,,,
83,-,Judas Iscariot,Bathed In Clouds of Blood,-,83,1,,,,
84,-,Everlast,Ends,-,84,1,,,,
85,-,Everlast,Money [Dollar Bill] [Feat. Sadat X],-,85,1,,,,
86,-,Everlast,The White Boy Is Back,-,86,1,,,,
87,-,Megamasso,The Second Nimubus,-,87,1,,,,
88,up,AC/DC,Thunderstruck,99,32,2,70,2019-11-17,63,2019-12-08
89,-,Varials,Bite,-,89,1,,,,
90,down,Sting,Desert Rose,43,43,34,,,,
91,-,Glenn Tipton,Paint It Black,-,91,1,,,,
92,-,Chicago,Hard to Say I'm Sorry / Get Away,-,34,31,,,,
93,down,AC/DC,Back In Black,86,25,14,,,,
94,-,Scorpions,Wind of Change,-,38,6,,,,
95,down,Avenged Sevenfold,Hail to the King,82,28,12,,,,
96,-,Secondhand Serenade,Fall for You,-,28,2,,,,
97,-,Queen,Love of My Life (Remastered 2011),-,76,3,,,,
98,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,52,4,,,,
99,down,Hujan,Bila Aku Sudah Tiada,89,67,2,,,,
100,down,Yellowcard,Only One,76,31,24,,,,
