Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Projector Band,Sudah Ku Tahu,1,1,207,,,,
2,up,Avenged Sevenfold,Dear God,2,1,234,,,,
3,up,LINKIN PARK,In the End,4,2,155,,,,
4,down,LINKIN PARK,Numb,3,1,174,,,,
5,up,Eagles,Hotel California,5,1,225,,,,
6,up,Amy Search,Tiada Lagi,6,3,202,,,,
7,up,Avenged Sevenfold,So Far Away,7,3,218,,,,
8,up,Harry,Suaramu Syairku,8,1,216,,,,
9,up,Projector Band,Aisyah,9,5,230,,,,
10,up,Robbie Williams,Better Man,11,6,210,,,,
11,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),12,1,192,,,,
12,down,LINKIN PARK,Burn It Down,10,7,220,,,,
13,up,ONE OK ROCK,Wherever you are,14,8,210,,,,
14,up,Queen,Bohemian Rhapsody,15,1,231,,,,
15,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),13,8,218,,,,
16,up,LINKIN PARK,Somewhere I Belong,68,9,173,,,,
17,up,LINKIN PARK,CASTLE OF GLASS,18,9,227,,,,
18,down,Scorpions,Still Loving You,16,10,210,,,,
19,up,Toploader,Dancing In the Moonlight,21,11,212,,,,
20,up,Deep Purple,Soldier of Fortune,25,15,211,,,,
21,down,U.S.A. for Africa,We Are the World,17,9,209,,,,
22,up,LINKIN PARK,Crawling,22,13,149,,,,
23,down,Survivor,Eye of the Tiger,19,14,202,,,,
24,down,Avenged Sevenfold,A Little Piece of Heaven,23,8,192,,,,
25,down,Avenged Sevenfold,Seize the Day,20,11,207,,,,
26,down,Khalifah,Hang Pi Mana,24,14,229,,,,
27,up,Audioslave,Like a Stone,66,13,197,,,,
28,down,LINKIN PARK,One More Light,27,15,165,,,,
29,up,Syafiq Farhain,Sayang Maafkan Aku,29,17,220,,,,
30,down,The Fray,How to Save a Life,28,18,215,,,,
31,up,The Goo Goo Dolls,Iris,31,19,196,,,,
32,down,Butterfingers,Vio-Pipe,26,18,198,,,,
33,down,Projector Band,Meskipun Kau Tahu,30,20,212,,,,
34,-,Europe,The Final Countdown,-,10,224,,,,
35,up,Journey,Don't Stop Believin',36,20,219,,,,
36,down,Elvis Presley,Can't Help Falling In Love,34,18,179,,,,
37,-,Avenged Sevenfold,Afterlife,-,18,187,,,,
38,down,Azarra Band,Alalala Sayang,35,16,221,,,,
39,up,AC/DC,Thunderstruck,50,32,101,70,2019-11-17,63,2019-12-08
40,down,Led Zeppelin,Immigrant Song,32,22,213,,,,
41,up,Rod Stewart,Have I Told You Lately (Unplugged Version),58,22,219,,,,
42,down,XPDC,Semangat Yang Hilang,37,18,142,,,,
43,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,33,27,231,,,,
44,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),40,7,198,,,,
45,down,Frankie Valli,Can't Take My Eyes Off You,41,28,214,,,,
46,up,Santana,Smooth (feat. Rob Thomas),69,29,133,,,,
47,up,Evanescence,Bring Me To Life,67,2,215,,,,
48,down,The Calling,Wherever You Will Go,43,11,216,,,,
49,down,Jet,Look What You've Done,48,37,120,,,,
50,-,AC/DC,Back In Black,-,25,136,,,,
51,down,System Of A Down,B.Y.O.B.,38,25,79,,,,
52,down,Scorpions,You & I (Live),45,34,160,,,,
53,-,MY FIRST STORY & HYDE,夢幻,-,53,1,,,,
54,-,Hanson,Penny & Me,-,54,1,,,,
55,-,ZUTOMAYO,Time Left,-,55,1,,,,
56,-,Archers,Drag Me Out,-,56,1,,,,
57,down,LINKIN PARK,Faint,46,29,119,,,,
58,-,Pearl Jam,Last Kiss,-,32,161,,,,
59,down,Cake,I Will Survive,42,40,131,,,,
60,down,Chicago,Hard to Say I'm Sorry / Get Away,49,34,190,,,,
61,down,Avenged Sevenfold,Hail to the King,44,28,108,,,,
62,-,Stereophonics,It Means Nothing,-,62,1,,,,
63,-,KAMIJO,Sang Ⅲ,-,63,1,,,,
64,-,LINKIN PARK,Papercut,-,32,106,,,,
65,-,The SIGIT,Son of Sam,-,65,1,,,,
66,-,KAMIJO,Sang Ⅱ,-,66,1,,,,
67,-,KAMIJO,Sang Ⅰ,-,67,1,,,,
68,down,RADWIMPS,すずめ (feat. 十明),57,1,38,,,,
69,down,Wings,Sayap Illusi,39,25,36,,,,
70,down,System Of A Down,Chop Suey!,56,34,152,,,,
71,-,XPDC,Titian Perjalanan,-,3,18,,,,
72,-,Tom Odell,Another Love,-,72,3,,,,
