Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mojo,Dahsyat,1,1,99,,,,
2,up,Eagles,Hotel California,2,1,148,,,,
3,up,Queen,Bohemian Rhapsody,3,1,148,,,,
4,up,Projector Band,Sudah Ku Tahu,4,1,135,,,,
5,up,LINKIN PARK,Numb,5,1,96,,,,
6,up,Avenged Sevenfold,Dear God,6,1,147,,,,
7,up,LINKIN PARK,In the End,7,2,71,,,,
8,up,Amy Search,Tiada Lagi,8,3,126,,,,
9,up,Eagles,"Hotel California (Live on MTV, 1994)",9,5,147,,,,
10,up,Steelheart,She's Gone,10,8,35,,,,
11,up,Robbie Williams,Better Man,15,6,136,,,,
12,down,Harry,Suaramu Syairku,11,1,136,,,,
13,up,Metallica,Nothing Else Matters,14,5,52,,,,
14,down,3 Doors Down,Here Without You,13,8,148,,,,
15,up,Metallica,Enter Sandman,17,6,52,,,,
16,up,Avenged Sevenfold,So Far Away,16,3,143,,,,
17,down,Queen,We Are the Champions,12,6,148,,,,
18,up,Oasis,Don't Look Back In Anger,18,8,105,,,,
19,up,Evanescence,Bring Me To Life,20,2,142,,,,
20,up,LINKIN PARK,Burn It Down,23,7,142,,,,
21,up,Projector Band,Aisyah,21,5,143,,,,
22,down,Keane,Somewhere Only We Know,19,7,148,,,,
23,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),22,1,109,,,,
24,up,The Cranberries,Zombie,38,13,148,,,,
25,up,Oasis,Wonderwall,26,17,105,,,,
26,up,Europe,The Final Countdown,28,10,139,,,,
27,down,Deep Purple,Soldier of Fortune,24,15,135,,,,
28,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),30,8,137,,,,
29,up,The Police,Every Breath You Take,45,7,148,,,,
30,up,ONE OK ROCK,Wherever you are,40,8,139,,,,
31,up,LINKIN PARK,Somewhere I Belong,31,9,93,,,,
32,down,Scorpions,Still Loving You,29,10,131,,,,
33,up,LINKIN PARK,CASTLE OF GLASS,33,9,144,,,,
34,down,4 Non Blondes,What's Up?,25,16,148,,,,
35,down,Metallica,The Unforgiven,27,19,52,,,,
36,up,Guns N' Roses,Sweet Child O' Mine,61,3,144,,,,
37,down,U.S.A. for Africa,We Are the World,36,9,131,,,,
38,down,Toploader,Dancing In the Moonlight,32,11,129,,,,
39,down,Led Zeppelin,Stairway to Heaven,37,26,147,,,,
40,down,Survivor,Eye of the Tiger,34,14,122,,,,
41,down,Queen,We Will Rock You,35,13,148,,,,
42,up,Avenged Sevenfold,Seize the Day,51,11,126,,,,
43,up,Weezer,Island In the Sun,44,24,115,,,,
44,down,Queen,I Want To Break Free,39,21,147,,,,
45,down,Khalifah,Hang Pi Mana,41,14,142,,,,
46,up,LINKIN PARK,One More Light,46,15,87,,,,
47,down,Audioslave,Like a Stone,43,13,117,,,,
48,up,Eric Clapton,Wonderful Tonight,49,27,102,,,,
49,up,Butterfingers,Vio-Pipe,59,18,115,,,,
50,up,LINKIN PARK,Crawling,50,13,68,,,,
51,up,Metallica,Fade to Black (Remastered),65,39,135,,,,
52,-,Dewa 19 & Virzha,Hadapi Dengan Senyuman,-,52,1,,,,
53,up,Hyper Act,Hanya Aku,53,1,46,,,,
54,down,Syafiq Farhain,Sayang Maafkan Aku,52,17,136,,,,
55,down,Miles Guo,Hcoin to the Moon,54,1,40,,,,
56,up,Creed,One Last Breath,70,37,126,,,,
57,up,XPDC,Semangat Yang Hilang,81,18,64,,,,
58,down,The Fray,How to Save a Life,55,18,135,,,,
59,down,Projector Band,Meskipun Kau Tahu,57,20,129,,,,
60,up,Evanescence,My Immortal (Band Version),89,44,77,,,,
61,down,Journey,Don't Stop Believin',58,20,134,,,,
62,down,Azarra Band,Alalala Sayang,56,16,141,,,,
63,down,Miles Guo,The Hero,60,5,53,,,,
64,down,Led Zeppelin,Immigrant Song,63,22,130,,,,
65,up,System Of A Down,Chop Suey!,67,34,91,,,,
66,up,The Beatles,Hey Jude (2015 Stereo Mix),66,38,146,,,,
67,up,The Goo Goo Dolls,Iris,75,19,116,,,,
68,up,Train,Drops of Jupiter,68,34,136,,,,
69,up,Sting,Desert Rose,80,43,137,,,,
70,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,69,27,144,,,,
71,up,Queen,Don't Stop Me Now,71,52,102,,,,
72,up,Rod Stewart,Have I Told You Lately (Unplugged Version),72,22,138,,,,
73,up,Eric Clapton,Tears In Heaven,73,37,140,,,,
74,down,KANA-BOON,シルエット,62,34,42,,,,
75,down,Frankie Valli,Can't Take My Eyes Off You,64,28,128,,,,
76,up,Avenged Sevenfold,Afterlife,76,18,116,,,,
77,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),77,7,120,,,,
78,up,The Calling,Wherever You Will Go,84,11,132,,,,
79,down,Avenged Sevenfold,A Little Piece of Heaven,74,8,111,,,,
80,up,Blue Swede,Hooked On a Feeling,92,62,13,,,,
81,up,Cake,I Will Survive,86,40,64,,,,
82,up,Hyper Act,Harapan,93,19,48,,,,
83,up,LINKIN PARK,Papercut,90,32,35,,,,
84,-,AC/DC,Back In Black,-,25,68,,,,
85,down,Yellowcard,Only One,78,31,116,,,,
86,up,Bunkface,Kita Punya Malaysia,91,7,12,,,,
87,down,Oasis,Stand By Me,79,44,101,,,,
88,-,XPDC,Hijau Bumi Tuhan,-,17,19,,,,
89,down,Secondhand Serenade,Fall for You,42,28,83,,,,
90,down,Pearl Jam,Last Kiss,85,32,92,,,,
91,-,Santana,Smooth (feat. Rob Thomas),-,29,61,,,,
92,down,Jet,Look What You've Done,87,37,48,,,,
93,down,Wings,Sayap Illusi,48,25,5,,,,
94,up,Hujan,Bila Aku Sudah Tiada,94,67,40,,,,
95,-,Extreme,More Than Words,-,70,31,,,,
96,-,New Empire,A Little Braver,-,47,39,,,,
97,-,The Beatles,Yesterday (2015 Stereo Mix),-,63,23,,,,
98,-,System Of A Down,B.Y.O.B.,-,25,22,,,,
99,down,Snow Patrol,Chasing Cars,97,37,118,,,,
100,-,AC/DC,Thunderstruck,-,32,33,70,2019-11-17,63,2019-12-08
