Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Projector Band,Sudah Ku Tahu,2,1,201,,,,
2,up,Avenged Sevenfold,Dear God,5,1,228,,,,
3,up,LINKIN PARK,Numb,3,1,170,,,,
4,up,Eagles,Hotel California,4,1,219,,,,
5,up,LINKIN PARK,In the End,6,2,149,,,,
6,down,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),1,1,4,,,,
7,up,Amy Search,Tiada Lagi,7,3,196,,,,
8,up,Avenged Sevenfold,So Far Away,8,3,214,,,,
9,up,Harry,Suaramu Syairku,9,1,210,,,,
10,up,Robbie Williams,Better Man,13,6,205,,,,
11,down,Projector Band,Aisyah,10,5,224,,,,
12,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),11,1,186,,,,
13,down,LINKIN PARK,Burn It Down,12,7,214,,,,
14,up,ONE OK ROCK,Wherever you are,14,8,206,,,,
15,up,LINKIN PARK,Somewhere I Belong,15,9,167,,,,
16,up,Europe,The Final Countdown,54,10,219,,,,
17,down,Scorpions,Still Loving You,16,10,204,,,,
18,up,LINKIN PARK,Crawling,21,13,144,,,,
19,up,Toploader,Dancing In the Moonlight,20,11,206,,,,
20,up,U.S.A. for Africa,We Are the World,25,9,203,,,,
21,down,LINKIN PARK,CASTLE OF GLASS,18,9,221,,,,
22,down,Survivor,Eye of the Tiger,17,14,196,,,,
23,down,Avenged Sevenfold,Seize the Day,22,11,201,,,,
24,down,Deep Purple,Soldier of Fortune,19,15,205,,,,
25,down,Audioslave,Like a Stone,24,13,194,,,,
26,down,Khalifah,Hang Pi Mana,23,14,223,,,,
27,up,LINKIN PARK,One More Light,51,15,161,,,,
28,up,Syafiq Farhain,Sayang Maafkan Aku,28,17,214,,,,
29,down,Avenged Sevenfold,Afterlife,27,18,182,,,,
30,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,8,212,,,,
31,down,Avenged Sevenfold,A Little Piece of Heaven,26,8,186,,,,
32,up,Elvis Presley,Can't Help Falling In Love,34,18,174,,,,
33,down,The Fray,How to Save a Life,30,18,209,,,,
34,down,Journey,Don't Stop Believin',29,20,213,,,,
35,down,Projector Band,Meskipun Kau Tahu,31,20,206,,,,
36,up,Evanescence,Bring Me To Life,38,2,210,,,,
37,up,Queen,Bohemian Rhapsody,41,1,225,,,,
38,down,The Goo Goo Dolls,Iris,32,19,190,,,,
39,down,Butterfingers,Vio-Pipe,35,18,192,,,,
40,up,AC/DC,Back In Black,57,25,131,,,,
41,up,The Calling,Wherever You Will Go,45,11,210,,,,
42,down,Azarra Band,Alalala Sayang,36,16,215,,,,
43,down,Keane,Somewhere Only We Know,33,7,227,,,,
44,down,Rod Stewart,Have I Told You Lately (Unplugged Version),37,22,213,,,,
45,up,Scorpions,You & I (Live),52,34,154,,,,
46,down,Led Zeppelin,Immigrant Song,39,22,207,,,,
47,down,Santana,Smooth (feat. Rob Thomas),44,29,127,,,,
48,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),40,7,192,,,,
49,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,42,27,225,,,,
50,down,Frankie Valli,Can't Take My Eyes Off You,43,28,208,,,,
51,up,Avenged Sevenfold,Hail to the King,60,28,102,,,,
52,up,LINKIN PARK,Faint,53,29,113,,,,
53,-,Nirvana,Lithium,-,53,1,,,,
54,-,Ozzy Osbourne,Dreamer,-,54,2,,,,
55,down,LINKIN PARK,Papercut,46,32,101,,,,
56,down,Pearl Jam,Last Kiss,48,32,156,,,,
57,up,Chicago,Hard to Say I'm Sorry / Get Away,58,34,184,,,,
58,down,AC/DC,Thunderstruck,50,32,95,70,2019-11-17,63,2019-12-08
59,-,XPDC,Semangat Yang Hilang,-,18,137,,,,
60,-,Nirvana,Come as You Are,-,60,1,,,,
61,down,Jet,Look What You've Done,47,37,114,,,,
62,-,Nirvana,Smells Like Teen Spirit,-,62,5,,,,
63,-,Nazareth,Where Are You Now,-,63,1,,,,
64,up,RADWIMPS,すずめ (feat. 十明),66,1,33,,,,
65,-,3 Doors Down,It's Not My Time,-,65,1,,,,
66,-,Mr. Big,Just Take My Heart (2010 Remastered Version),-,66,1,,,,
67,down,XPDC,Hijau Bumi Tuhan,49,17,67,,,,
68,-,System Of A Down,Chop Suey!,-,34,148,,,,
69,down,Avenged Sevenfold,Nightmare,59,55,11,,,,
70,down,Journey,Faithfully,64,50,17,,,,
71,-,Simple Plan,Perfect,-,40,31,,,,
72,-,Secondhand Serenade,Fall for You,-,28,95,,,,
73,-,Wings,Sayap Illusi,-,25,31,,,,
