Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),1,1,13,,,,
2,up,Eagles,Hotel California,2,1,45,,,,
3,-,Miles Guo,Take Down the CCP,-,3,1,,,,
4,up,Queen,Bohemian Rhapsody,5,1,45,,,,
5,down,Avenged Sevenfold,Dear God,3,1,43,,,,
6,up,Mojo,Dahsyat,14,1,38,,,,
7,down,Wings,Ingatkan Dia,4,2,42,,,,
8,down,Amy Search,Tiada Lagi,7,3,36,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,38,3,45,,,,
10,down,LINKIN PARK,In the End,8,2,45,,,,
11,down,Eagles,"Hotel California (Live on MTV, 1994)",9,5,45,,,,
12,down,Harry,Suaramu Syairku,10,1,45,,,,
13,down,Faizal Tahir,Gemuruh,6,4,45,,,,
14,down,Metallica,Nothing Else Matters,12,4,45,,,,
15,down,Avenged Sevenfold,So Far Away,13,3,43,,,,
16,up,Robbie Williams,Better Man,18,6,42,,,,
17,down,Andra And The Backbone,Sempurna,15,5,45,,,,
18,down,Metallica,Enter Sandman,16,4,45,,,,
19,down,3 Doors Down,Here Without You,11,8,45,,,,
20,up,Oasis,Don't Look Back In Anger,71,8,2,,,,
21,down,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),17,10,44,,,,
22,down,Keane,Somewhere Only We Know,19,7,45,,,,
23,up,Oasis,Wonderwall,73,17,2,,,,
24,down,Deep Purple,Soldier of Fortune,20,15,39,,,,
25,down,Evanescence,Bring Me To Life,21,2,45,,,,
26,up,Guns N' Roses,November Rain,51,13,45,,,,
27,up,U.S.A. for Africa,We Are the World,45,9,39,,,,
28,down,Metallica,The Unforgiven,23,13,45,,,,
29,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),22,8,40,,,,
30,down,LINKIN PARK,CASTLE OF GLASS,24,9,44,,,,
31,down,The Police,Every Breath You Take,27,7,45,,,,
32,down,Khalifah,Hang Pi Mana,30,14,41,,,,
33,down,4 Non Blondes,What's Up?,28,16,45,,,,
34,down,Survivor,Eye of the Tiger,32,14,35,,,,
35,down,The Cranberries,Zombie,29,13,45,,,,
36,up,Queen,We Are the Champions,36,6,45,,,,
37,up,Syafiq Farhain,Sayang Maafkan Aku,50,17,39,,,,
38,down,Led Zeppelin,Stairway to Heaven,26,26,45,,,,
39,down,LINKIN PARK,Crawling,37,13,42,,,,
40,down,The Fray,How to Save a Life,39,18,40,,,,
41,down,Projector Band,Meskipun Kau Tahu,40,20,41,,,,
42,down,Train,Drops of Jupiter,41,34,40,,,,
43,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,42,27,44,,,,
44,up,Azarra Band,Alalala Sayang,46,16,42,,,,
45,-,Sabaton,Ghost Division,-,45,1,,,,
46,up,Dire Straits,Sultans of Swing,47,20,45,,,,
47,up,Rod Stewart,Have I Told You Lately (Unplugged Version),79,22,44,,,,
48,up,The Beatles,Hey Jude (2015 Stereo Mix),61,38,45,,,,
49,down,Projector Band,Aisyah,48,5,39,,,,
50,up,Guns N' Roses,Don't Cry (Original),82,32,43,,,,
51,up,Eric Clapton,Tears In Heaven,86,37,43,,,,
52,down,Avenged Sevenfold,Seize the Day,35,12,37,,,,
53,down,Toploader,Dancing In the Moonlight,34,11,39,,,,
54,down,Queen,I Want To Break Free,52,21,44,,,,
55,down,ONE OK ROCK,Wherever you are,33,8,40,,,,
56,up,Oasis,Stand By Me,94,44,2,,,,
57,up,Frankie Valli,Can't Take My Eyes Off You,88,28,38,,,,
58,up,Wang Feng,當我想你的時候,89,41,42,,,,
59,down,Queen,We Will Rock You,54,13,45,,,,
60,down,Journey,Don't Stop Believin',43,20,42,,,,
61,-,Children Collide,Funeral for a Ghost,-,61,1,,,,
62,-,Apocalyptica,The Unforgiven,-,62,1,,,,
63,-,Wings,Semalam Yang Hangat,-,63,1,,,,
64,-,Butterfingers,Vio-Pipe,-,18,26,,,,
65,-,Apocalyptica,Wherever I May Roam,-,65,1,,,,
66,-,BABYMETAL,BxMxC (METAL GALAXY WORLD TOUR IN JAPAN EXTRA SHOW),-,66,1,,,,
67,-,Neck Deep,When You Know,-,67,1,,,,
68,-,A Fine Frenzy,What I Wouldn't Do,-,68,1,,,,
69,-,Imminence,Saturated Soul,-,69,1,,,,
70,-,Jack Johnson,To the Sea,-,70,1,,,,
71,-,Jona Lewie,Stop the Cavalry,-,71,1,,,,
72,-,Dessert Sessions,I Wanna Make It Wit Chu,-,72,1,,,,
73,-,Lauren Babic,King For a Day (feat. Eric July),-,73,1,,,,
74,-,BABYMETAL,Kagerou (METAL GALAXY WORLD TOUR IN JAPAN EXTRA SHOW),-,74,1,,,,
75,down,Europe,The Final Countdown,55,10,42,,,,
76,-,Our Waking Hour,The Secret,-,76,1,,,,
77,-,Ocean Colour Scene,Better Day,-,77,1,,,,
78,-,Elton John,Bad Side of the Moon (UK-Release Mix),-,78,1,,,,
79,-,BABYMETAL,Brand New Day (Feat. Tim Henson & Scott LePage) [METAL GALAXY WORLD TOUR IN JAPAN EXTRA SHOW],-,79,1,,,,
80,-,Mattyyym,Gurenge,-,80,1,,,,
81,-,Secondhand Serenade,Fall for You,-,28,7,,,,
82,-,BABYMETAL,DA DA DANCE (feat. Tak Matsumoto) [METAL GALAXY WORLD TOUR IN JAPAN EXTRA SHOW],-,82,1,,,,
83,-,BABYMETAL,FUTURE METAL (METAL GALAXY WORLD TOUR IN JAPAN EXTRA SHOW),-,83,1,,,,
84,up,Queen,Don't Stop Me Now,90,52,29,,,,
85,-,Projeto Remake,"Sangenshoku (From ""Dr. Stone"")",-,85,1,,,,
86,down,Scorpions,Still Loving You,53,10,36,,,,
87,down,Metallica,Fade to Black (Remastered),77,39,42,,,,
88,-,Lyu:Lyu,Messiah,-,88,1,,,,
89,up,Pearl Jam,Last Kiss,93,32,32,,,,
90,up,Scorpions,Wind of Change (Live),97,34,42,,,,
91,-,AC/DC,Back In Black,-,25,17,,,,
92,up,Nirvana,The Man Who Sold the World (MTV Unplugged),92,53,22,,,,
93,-,Weezer,Island In the Sun,-,24,17,,,,
94,-,茄子蛋,浪子回頭,-,25,16,,,,
95,-,Santana,Smooth (feat. Rob Thomas),-,29,12,,,,
96,up,Sting,Desert Rose,96,43,40,,,,
97,down,Elvis Presley,Can't Help Falling In Love,85,18,29,,,,
98,up,Guns N' Roses,Knockin' On Heaven's Door,99,42,41,,,,
99,down,Queen,Radio Ga Ga,91,65,12,,,,
100,down,System Of A Down,Chop Suey!,98,34,39,,,,
