Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mojo,Dahsyat,1,1,62,,,,
2,up,Eagles,Hotel California,13,1,75,,,,
3,up,Queen,Bohemian Rhapsody,3,1,75,,,,
4,up,LINKIN PARK,Numb,4,1,26,,,,
5,up,Eagles,"Hotel California (Live on MTV, 1994)",7,5,75,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,23,3,75,,,,
7,up,Faizal Tahir,Gemuruh,8,4,75,,,,
8,up,Andra And The Backbone,Sempurna,12,5,75,,,,
9,up,Metallica,Nothing Else Matters,11,4,75,,,,
10,up,3 Doors Down,Here Without You,14,8,75,,,,
11,down,Avenged Sevenfold,So Far Away,9,3,73,,,,
12,up,Metallica,Enter Sandman,17,4,75,,,,
13,up,Oasis,Don't Look Back In Anger,15,8,32,,,,
14,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),69,1,42,,,,
15,up,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),19,10,71,,,,
16,up,Avenged Sevenfold,Dear God,28,1,73,,,,
17,up,Oasis,Wonderwall,25,17,32,,,,
18,up,Evanescence,Bring Me To Life,18,2,69,,,,
19,up,Keane,Somewhere Only We Know,22,7,75,,,,
20,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),27,8,67,,,,
21,up,The Police,Every Breath You Take,35,7,75,,,,
22,up,Guns N' Roses,November Rain,41,13,75,,,,
23,down,Mojo,Romancinta,2,2,58,,,,
24,up,Europe,The Final Countdown,34,10,70,,,,
25,up,The Cranberries,Zombie,31,13,75,,,,
26,up,LINKIN PARK,Somewhere I Belong,29,9,25,,,,
27,up,Metallica,The Unforgiven,43,13,75,,,,
28,down,Wings,Ingatkan Dia,5,2,70,,,,
29,up,U.S.A. for Africa,We Are the World,37,9,65,,,,
30,up,4 Non Blondes,What's Up?,60,16,75,,,,
31,up,Queen,I Want To Break Free,38,21,74,,,,
32,up,Khalifah,Hang Pi Mana,42,14,70,,,,
33,up,Survivor,Eye of the Tiger,40,14,61,,,,
34,up,ONE OK ROCK,Wherever you are,36,8,68,,,,
35,up,Eric Clapton,Wonderful Tonight,39,27,30,,,,
36,up,Syafiq Farhain,Sayang Maafkan Aku,78,17,67,,,,
37,down,Amy Search,Tiada Lagi,6,3,62,,,,
38,up,LINKIN PARK,One More Light,71,15,21,,,,
39,up,Queen,We Will Rock You,64,13,75,,,,
40,up,Guns N' Roses,Don't Cry (Original),75,32,72,,,,
41,up,Led Zeppelin,Stairway to Heaven,45,26,75,,,,
42,up,Audioslave,Like a Stone,47,13,49,,,,
43,down,Queen,We Are the Champions,21,6,75,,,,
44,down,Harry,Suaramu Syairku,10,1,69,,,,
45,up,Projector Band,Meskipun Kau Tahu,46,20,66,,,,
46,up,Snow Patrol,Chasing Cars,76,37,58,,,,
47,up,Azarra Band,Alalala Sayang,50,16,72,,,,
48,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,54,27,74,,,,
49,-,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),-,49,1,,,,
50,-,Rain Paris,Astronaut In the Ocean,-,50,1,,,,
51,-,RADWIMPS,ふたりごと (一生に一度のワープVER.),-,51,1,,,,
52,-,Incubus,Love Hurts,-,52,1,,,,
53,up,The Goo Goo Dolls,Iris,59,19,54,,,,
54,up,The Beatles,Hey Jude (2015 Stereo Mix),57,38,75,,,,
55,up,Rod Stewart,Have I Told You Lately (Unplugged Version),58,22,72,,,,
56,down,Projector Band,Aisyah,16,5,69,,,,
57,up,Guns N' Roses,Knockin' On Heaven's Door,73,42,70,,,,
58,down,LINKIN PARK,Burn It Down,20,7,71,,,,
59,up,Led Zeppelin,Immigrant Song,66,22,62,,,,
60,up,Dire Straits,Sultans of Swing,62,20,75,,,,
61,down,Deep Purple,Soldier of Fortune,24,15,64,,,,
62,down,Scorpions,Still Loving You,33,10,64,,,,
63,down,Toploader,Dancing In the Moonlight,30,11,62,,,,
64,-,Silly Fools,หลังมือ,-,64,1,,,,
65,-,The Police,Roxanne (Remastered 2003),-,65,1,,,,
66,down,LINKIN PARK,CASTLE OF GLASS,32,9,74,,,,
67,down,Eric Clapton,Tears In Heaven,63,37,70,,,,
68,-,Train,Drops of Jupiter,-,34,67,,,,
69,-,Butterfingers,Vio-Pipe,-,18,50,,,,
70,up,Scorpions,Wind of Change,82,38,23,,,,
71,down,Secondhand Serenade,Fall for You,48,28,28,,,,
72,down,Metallica,Fade to Black (Remastered),68,39,69,,,,
73,-,The Police,Can't Stand Losing You,-,73,1,,,,
74,-,Cocktail,ชั่วชีวิต,-,74,1,,,,
75,down,The Calling,Wherever You Will Go,70,11,65,,,,
76,-,Rob Lundgren,18 And Life,-,76,1,,,,
77,-,All Shall Perish,The Last Relapse,-,77,1,,,,
78,down,The Fray,How to Save a Life,44,18,66,,,,
79,-,Journey,Don't Stop Believin',-,20,69,,,,
80,down,Avenged Sevenfold,Seize the Day,49,11,64,,,,
81,-,The Police,Synchronicity I,-,81,1,,,,
82,-,Santana,Smooth (feat. Rob Thomas),-,29,26,,,,
83,down,Sting,Desert Rose,72,43,69,,,,
84,down,Scorpions,Wind of Change (Live),81,34,71,,,,
85,down,Chicago,Hard to Say I'm Sorry / Get Away,79,34,57,,,,
86,down,Oasis,Stand By Me,67,44,31,,,,
87,down,Evanescence,My Immortal (Band Version),80,44,6,,,,
88,up,Creed,One Last Breath,90,37,58,,,,
89,up,Weezer,Island In the Sun,94,24,43,,,,
90,down,Hujan,Bila Aku Sudah Tiada,83,67,14,,,,
91,-,XPDC,Hijau Bumi Tuhan,-,17,7,,,,
92,up,Avenged Sevenfold,A Little Piece of Heaven,93,8,58,,,,
93,up,Keane,Everybody's Changing,97,56,42,,,,
94,down,Avenged Sevenfold,Afterlife,74,18,56,,,,
95,down,XPDC,Semangat Yang Hilang,92,18,28,,,,
96,down,Yellowcard,Only One,77,31,54,,,,
97,down,Frankie Valli,Can't Take My Eyes Off You,61,28,65,,,,
98,-,John Mayer,Your Body Is a Wonderland,-,98,2,,,,
99,down,Queen,Don't Stop Me Now,98,52,50,,,,
100,down,Scorpions,You & I (Live),84,34,36,,,,
