Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mojo,Dahsyat,1,1,55,,,,
2,up,Eagles,Hotel California,2,1,68,,,,
3,up,Projector Band,Sudah Ku Tahu,3,1,62,,,,
4,up,Queen,Bohemian Rhapsody,4,1,68,,,,
5,up,Mojo,Romancinta,5,2,52,,,,
6,up,Wings,Ingatkan Dia,6,2,64,,,,
7,up,Avenged Sevenfold,Dear God,9,1,66,,,,
8,up,LINKIN PARK,Numb,8,1,19,,,,
9,up,Amy Search,Tiada Lagi,10,3,55,,,,
10,up,Eagles,"Hotel California (Live on MTV, 1994)",17,5,68,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,7,3,68,,,,
12,up,Harry,Suaramu Syairku,13,1,65,,,,
13,up,Oasis,Don't Look Back In Anger,20,8,25,,,,
14,up,Avenged Sevenfold,So Far Away,15,3,66,,,,
15,down,Faizal Tahir,Gemuruh,14,4,68,,,,
16,up,Andra And The Backbone,Sempurna,16,5,68,,,,
17,up,3 Doors Down,Here Without You,18,8,68,,,,
18,up,Projector Band,Aisyah,21,5,62,,,,
19,up,Queen,We Are the Champions,29,6,68,,,,
20,up,Dire Straits,Sultans of Swing,54,20,68,,,,
21,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),19,1,36,,,,
22,up,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),22,10,64,,,,
23,up,Guns N' Roses,November Rain,24,13,68,,,,
24,down,LINKIN PARK,Burn It Down,23,7,64,,,,
25,up,Oasis,Wonderwall,25,17,25,,,,
26,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),30,8,60,,,,
27,down,Keane,Somewhere Only We Know,26,7,68,,,,
28,up,Deep Purple,Soldier of Fortune,28,15,61,,,,
29,up,Scorpions,Still Loving You,32,10,58,,,,
30,up,The Police,Every Breath You Take,34,7,68,,,,
31,up,4 Non Blondes,What's Up?,31,16,68,,,,
32,up,LINKIN PARK,Somewhere I Belong,33,9,18,,,,
33,up,LINKIN PARK,CASTLE OF GLASS,58,9,67,,,,
34,up,Queen,I Want To Break Free,62,21,67,,,,
35,up,Survivor,Eye of the Tiger,37,14,57,,,,
36,up,Queen,We Will Rock You,36,13,68,,,,
37,down,Khalifah,Hang Pi Mana,35,14,63,,,,
38,up,Toploader,Dancing In the Moonlight,39,11,57,,,,
39,up,The Cranberries,Zombie,41,13,68,,,,
40,up,Rod Stewart,Have I Told You Lately (Unplugged Version),46,22,65,,,,
41,up,Syafiq Farhain,Sayang Maafkan Aku,42,17,61,,,,
42,down,Eric Clapton,Wonderful Tonight,40,27,23,,,,
43,down,Metallica,Nothing Else Matters,11,4,68,,,,
44,up,Oasis,Stand By Me,57,44,24,,,,
45,down,Led Zeppelin,Stairway to Heaven,44,26,68,,,,
46,up,The Fray,How to Save a Life,47,18,62,,,,
47,up,Train,Drops of Jupiter,59,34,62,,,,
48,down,Metallica,Enter Sandman,12,4,68,,,,
49,down,Projector Band,Meskipun Kau Tahu,43,20,59,,,,
50,down,Avenged Sevenfold,Seize the Day,38,11,57,,,,
51,down,ONE OK ROCK,Wherever you are,45,8,62,,,,
52,-,The Surf Dawgs,Ghost Riders in the Sky (Remix Version),-,52,1,,,,
53,-,tacica,Newsong,-,53,1,,,,
54,down,Azarra Band,Alalala Sayang,50,16,65,,,,
55,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,51,27,67,,,,
56,-,LINKIN PARK,One More Light,-,15,17,,,,
57,up,Guns N' Roses,Knockin' On Heaven's Door,61,42,64,,,,
58,down,Creed,One Last Breath,56,37,51,,,,
59,-,Frankie Valli,Can't Take My Eyes Off You,-,28,60,,,,
60,down,Guns N' Roses,Don't Cry (Original),55,32,65,,,,
61,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),86,7,50,,,,
62,down,Elvis Presley,Can't Help Falling In Love,52,18,50,,,,
63,up,Metallica,Fade to Black (Remastered),76,39,62,,,,
64,up,Scorpions,Wind of Change (Live),79,34,64,,,,
65,down,The Beatles,Hey Jude (2015 Stereo Mix),48,38,68,,,,
66,down,Sting,Desert Rose,63,43,62,,,,
67,up,Jet,Look What You've Done,67,37,25,,,,
68,down,Secondhand Serenade,Fall for You,53,28,22,,,,
69,down,茄子蛋,浪子回頭,60,25,33,,,,
70,down,Metallica,The Unforgiven,27,13,68,,,,
71,-,Eric Clapton,Tears In Heaven,-,37,63,,,,
72,down,The Goo Goo Dolls,Iris,66,19,47,,,,
73,-,Journey,Don't Stop Believin',-,20,64,,,,
74,down,LINKIN PARK,Faint,69,29,9,,,,
75,down,Santana,Smooth (feat. Rob Thomas),73,29,22,,,,
76,-,Living Colour,Cult of Personality (Live),-,76,1,,,,
77,down,Yellowcard,Only One,49,31,47,,,,
78,up,Scorpions,You & I (Live),78,34,33,,,,
79,down,Cake,I Will Survive,64,40,23,,,,
80,up,Avenged Sevenfold,Hail to the King,81,28,23,,,,
81,down,Chicago,Hard to Say I'm Sorry / Get Away,68,34,50,,,,
82,down,Pearl Jam,Last Kiss,70,32,51,,,,
83,-,Aris,Lamunan Terhenti,-,65,18,,,,
84,down,Nirvana,The Man Who Sold the World (MTV Unplugged),72,53,37,,,,
85,-,Fahrenheit,Kasih Orang Muda,-,19,6,,,,
86,up,New Empire,A Little Braver,91,47,25,,,,
87,down,Avenged Sevenfold,A Little Piece of Heaven,71,8,52,,,,
88,down,Weezer,Island In the Sun,75,24,36,,,,
89,-,The Beatles,Yesterday (2015 Stereo Mix),-,63,11,,,,
90,up,No Doubt,Don't Speak,99,47,22,,,,
91,-,Daniel Powter,Bad Day,-,37,8,,,,
92,down,Snow Patrol,Chasing Cars,74,37,51,,,,
93,-,Butterfingers,Vio-Pipe,-,18,45,,,,
94,-,Europe,The Final Countdown,-,10,63,,,,
95,up,Rod Stewart,Sailing,97,81,2,,,,
96,-,Def Leppard,When Love & Hate Collide,-,74,14,,,,
97,down,Deep Purple,Smoke On the Water (1997 Remaster),83,67,22,,,,
98,down,LINKIN PARK,Final Masquerade,92,50,11,,,,
99,down,Queen,Love of My Life (Remastered 2011),98,76,6,,,,
100,down,FireHouse,I Live My Life for You,65,37,28,,,,
