Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,0,,,,
2,up,Mojo,Dahsyat,4,1,0,,,,
3,up,Queen,Bohemian Rhapsody,3,1,0,,,,
4,up,Projector Band,Sudah Ku Tahu,5,1,0,,,,
5,up,Mojo,Romancinta,6,2,0,,,,
6,up,Wings,Ingatkan Dia,7,2,0,,,,
7,down,Harry,Suaramu Syairku,1,1,0,,,,
8,up,Amy Search,Tiada Lagi,9,3,0,,,,
9,down,Queen,We Are the Champions,8,6,0,,,,
10,up,LINKIN PARK,In the End,11,2,0,,,,
11,down,Eagles,"Hotel California (Live on MTV, 1994)",10,5,0,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,13,3,0,,,,
13,up,Robbie Williams,Better Man,17,6,0,,,,
14,down,Metallica,Nothing Else Matters,12,4,0,,,,
15,up,3 Doors Down,Here Without You,15,8,0,,,,
16,up,Andra And The Backbone,Sempurna,16,5,0,,,,
17,up,Faizal Tahir,Gemuruh,18,4,0,,,,
18,up,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),44,10,0,,,,
19,up,Avenged Sevenfold,So Far Away,20,3,0,,,,
20,down,Metallica,Enter Sandman,19,4,0,,,,
21,up,LINKIN PARK,Burn It Down,21,7,0,,,,
22,up,LINKIN PARK,CASTLE OF GLASS,28,9,0,,,,
23,up,Deep Purple,Soldier of Fortune,24,15,0,,,,
24,up,Queen,We Will Rock You,33,13,0,,,,
25,up,Scorpions,Still Loving You,56,10,0,,,,
26,up,Guns N' Roses,November Rain,27,13,0,,,,
27,up,Khalifah,Hang Pi Mana,30,14,0,,,,
28,up,Queen,I Want To Break Free,41,21,0,,,,
29,up,Metallica,The Unforgiven,29,13,0,,,,
30,down,Evanescence,Bring Me To Life,22,2,0,,,,
31,down,Keane,Somewhere Only We Know,23,7,0,,,,
32,up,Survivor,Eye of the Tiger,37,14,0,,,,
33,down,Toploader,Dancing In the Moonlight,32,11,0,,,,
34,down,Avenged Sevenfold,Dear God,14,1,0,,,,
35,down,Syafiq Farhain,Sayang Maafkan Aku,34,17,0,,,,
36,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,8,0,,,,
37,down,OneRepublic,Apologize,31,28,0,,,,
38,up,Led Zeppelin,Stairway to Heaven,45,26,0,,,,
39,down,茄子蛋,浪子回頭,25,25,0,,,,
40,down,Europe,The Final Countdown,35,10,0,,,,
41,down,4 Non Blondes,What's Up?,26,16,0,,,,
42,down,The Fray,How to Save a Life,39,18,0,,,,
43,-,Jesse McCartney,Because You Live,-,43,0,,,,
44,-,Alter Bridge,Down To My Last,-,44,0,,,,
45,up,Elvis Presley,Can't Help Falling In Love,54,18,0,,,,
46,down,Coldplay,Clocks,40,26,0,,,,
47,down,The Police,Every Breath You Take,38,7,0,,,,
48,up,Frankie Valli,Can't Take My Eyes Off You,50,28,0,,,,
49,down,Dire Straits,Sultans of Swing,48,20,0,,,,
50,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,42,27,0,,,,
51,up,ONE OK ROCK,Wherever you are,53,8,0,,,,
52,up,Avenged Sevenfold,Seize the Day,65,11,0,,,,
53,down,The Beatles,Hey Jude (2015 Stereo Mix),43,38,0,,,,
54,up,Chicago,Hard to Say I'm Sorry / Get Away,55,34,0,,,,
55,up,Cake,I Will Survive,60,40,0,,,,
56,down,Eric Clapton,Tears In Heaven,47,37,0,,,,
57,up,Rod Stewart,Have I Told You Lately (Unplugged Version),86,22,0,,,,
58,down,Scorpions,Wind of Change (Live),51,34,0,,,,
59,down,Snow Patrol,Chasing Cars,57,37,0,,,,
60,-,Projector Band,Meskipun Kau Tahu,-,20,0,,,,
61,down,The Goo Goo Dolls,Iris,46,19,0,,,,
62,down,Guns N' Roses,Don't Cry (Original),52,32,0,,,,
63,-,LINKIN PARK,Crawling,-,13,0,,,,
64,down,The Calling,Wherever You Will Go,61,11,0,,,,
65,up,System Of A Down,Chop Suey!,92,34,0,,,,
66,down,Pearl Jam,Last Kiss,59,32,0,,,,
67,down,Metallica,Fade to Black (Remastered),62,39,0,,,,
68,up,Guns N' Roses,Knockin' On Heaven's Door,68,42,0,,,,
69,down,The Cranberries,Zombie,36,13,0,,,,
70,up,Queen,Don't Stop Me Now,72,52,0,,,,
71,up,Coldplay,In My Place,75,31,0,,,,
72,-,Hawthorne Heights,Hard to Breathe,-,72,0,,,,
73,up,LINKIN PARK,Final Masquerade,74,50,0,,,,
74,up,Avenged Sevenfold,A Little Piece of Heaven,79,8,0,,,,
75,down,Scorpions,You & I (Live),64,34,0,,,,
76,down,Wang Feng,春天里,67,67,0,,,,
77,-,Lights & Motion,Lion,-,77,0,,,,
78,-,Clash,The Last Memorial,-,78,0,,,,
79,down,Sting,Desert Rose,58,43,0,,,,
80,down,Aris,Lamunan Terhenti,66,65,0,,,,
81,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),89,80,0,,,,
82,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),69,7,0,,,,
83,down,Nirvana,The Man Who Sold the World (MTV Unplugged),81,53,0,,,,
84,-,Journey,Faithfully,-,50,0,,,,
85,-,Led Zeppelin,Immigrant Song,-,22,0,,,,
86,up,Jet,Look What You've Done,97,37,0,,,,
87,up,Santana,Smooth (feat. Rob Thomas),99,29,0,,,,
88,down,Queen,Radio Ga Ga,70,65,0,,,,
89,down,The Beatles,Yesterday (2015 Stereo Mix),63,63,0,,,,
90,-,Avenged Sevenfold,Afterlife,-,18,0,,,,
91,down,Creed,One Last Breath,78,37,0,,,,
92,-,Train,Drops of Jupiter,-,34,0,,,,
93,down,Thomas Arya & Elsa Pitaloka,Satu Hati Sampai Mati,87,68,0,,,,
94,-,Eagles,Love Will Keep Us Alive,-,89,0,,,,
95,-,Weezer,Island In the Sun,-,24,0,,,,
96,down,Queen,Love of My Life (Remastered 2011),91,76,0,,,,
97,down,Arena Themes,Arena Anthem,71,38,0,,,,
98,down,The All-American Rejects,It Ends Tonight,73,73,0,,,,
99,-,Queen,Another One Bites the Dust,-,83,0,,,,
100,down,Led Zeppelin,Stairway to Heaven,88,70,0,,,,
