Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,2,1,189,,,,
2,-,CoCo Lee,Before I Fall In Love,-,2,1,,,,
3,down,Projector Band,Sudah Ku Tahu,1,1,171,,,,
4,up,Eagles,Hotel California,4,1,184,,,,
5,up,Avenged Sevenfold,So Far Away,42,3,182,,,,
6,up,Harry,Suaramu Syairku,7,1,173,,,,
7,up,Projector Band,Aisyah,8,5,185,,,,
8,up,LINKIN PARK,Burn It Down,11,7,177,,,,
9,up,ONE OK ROCK,Wherever you are,13,8,170,,,,
10,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),14,8,177,,,,
11,-,RADWIMPS,すずめ (feat. 十明),-,1,18,,,,
12,up,Scorpions,Still Loving You,16,10,167,,,,
13,up,Avenged Sevenfold,Seize the Day,20,12,165,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,17,9,184,,,,
15,up,Toploader,Dancing In the Moonlight,19,11,170,,,,
16,down,LINKIN PARK,Numb,3,1,136,,,,
17,up,Deep Purple,Soldier of Fortune,22,15,172,,,,
18,up,Khalifah,Hang Pi Mana,21,14,184,,,,
19,up,LINKIN PARK,One More Light,23,15,126,,,,
20,down,LINKIN PARK,In the End,5,2,111,,,,
21,down,Queen,Bohemian Rhapsody,18,1,188,,,,
22,up,Audioslave,Like a Stone,26,13,156,,,,
23,up,XPDC,Semangat Yang Hilang,33,18,100,,,,
24,up,Syafiq Farhain,Sayang Maafkan Aku,27,17,175,,,,
25,down,Amy Search,Tiada Lagi,6,3,166,,,,
26,up,Projector Band,Meskipun Kau Tahu,28,20,168,,,,
27,down,Avenged Sevenfold,A Little Piece of Heaven,25,18,151,,,,
28,up,Avenged Sevenfold,Afterlife,60,18,151,,,,
29,up,Elvis Presley,Can't Help Falling In Love,30,18,140,,,,
30,down,LINKIN PARK,Somewhere I Belong,15,9,132,,,,
31,up,The Goo Goo Dolls,Iris,34,19,158,,,,
32,down,Azarra Band,Alalala Sayang,31,16,178,,,,
33,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),9,1,149,,,,
34,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,38,27,186,,,,
35,up,Keane,Somewhere Only We Know,35,7,189,,,,
36,down,Rod Stewart,Have I Told You Lately (Unplugged Version),32,22,175,,,,
37,down,Robbie Williams,Better Man,10,6,167,,,,
38,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),37,7,155,,,,
39,up,The Calling,Wherever You Will Go,43,11,173,,,,
40,down,Butterfingers,Vio-Pipe,39,18,157,,,,
41,down,Frankie Valli,Can't Take My Eyes Off You,40,28,170,,,,
42,down,XPDC,Hentian Ini,41,12,24,,,,
43,-,U.S.A. for Africa,We Are the World,-,9,166,,,,
44,down,Europe,The Final Countdown,12,10,181,,,,
45,up,LINKIN PARK,Papercut,61,32,66,,,,
46,up,Scorpions,You & I (Live),47,34,117,,,,
47,up,Chicago,Hard to Say I'm Sorry / Get Away,48,34,146,,,,
48,down,LINKIN PARK,Crawling,24,13,107,,,,
49,down,XPDC,Hijau Bumi Tuhan,44,17,38,,,,
50,-,Asher Ang,Wedding Feast (feat. Jesse Archer & Destiny Runner),-,50,1,,,,
51,-,Nicky Astria,Samar Bayangan,-,51,1,,,,
52,down,Journey,Don't Stop Believin',29,20,176,,,,
53,-,Survivor,Eye of the Tiger,-,14,159,,,,
54,down,Led Zeppelin,Immigrant Song,36,22,172,,,,
55,-,The Fray,How to Save a Life,-,18,172,,,,
56,down,LINKIN PARK,Faint,49,29,82,,,,
57,down,Train,Drops of Jupiter,50,34,176,,,,
58,down,Avenged Sevenfold,Hail to the King,55,28,71,,,,
59,-,Cold,Remedy,-,59,1,,,,
60,-,DE'WAYNE & Good Charlotte,TAKE THIS CROWN (feat. Good Charlotte),-,60,1,,,,
61,-,Asher Ang,Prelude,-,61,1,,,,
62,down,AC/DC,Thunderstruck,56,32,60,70,2019-11-17,63,2019-12-08
63,-,AC/DC,Back In Black,-,25,93,,,,
64,-,Cold,Bleed,-,64,1,,,,
65,-,Ufuk Beydemir,Yüreğimdesin (Akustik),-,65,1,,,,
66,-,Cold,Send in the Clowns,-,66,1,,,,
67,-,Pearl Jam,Last Kiss,-,32,121,,,,
68,-,Santana,Smooth (feat. Rob Thomas),-,29,90,,,,
69,-,Cake,I Will Survive,-,40,95,,,,
70,-,Cold,It's All Good,-,70,1,,,,
71,down,XPDC,Titian Perjalanan,46,3,10,,,,
72,-,Cold,No One,-,72,1,,,,
73,down,FireHouse,I Live My Life for You,57,37,70,,,,
74,down,Jet,Look What You've Done,45,37,76,,,,
75,-,Cold,She Said,-,75,1,,,,
76,down,Yellowcard,Only One,62,31,151,,,,
77,-,XPDC,Nafisa,-,5,11,,,,
78,-,Metallica,Enter Sandman,-,4,98,,,,
79,-,Evanescence,Bring Me To Life,-,2,173,,,,
80,-,New Empire,A Little Braver,-,47,47,,,,
81,-,System Of A Down,Chop Suey!,-,34,119,,,,
82,-,Chicago,You're the Inspiration,-,52,18,,,,
83,down,Daughtry,Over You,63,57,14,,,,
