Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,80,,,,
2,up,Mojo,Dahsyat,2,1,67,,,,
3,up,Avenged Sevenfold,Dear God,5,1,78,,,,
4,down,Projector Band,Sudah Ku Tahu,3,1,73,,,,
5,up,Queen,Bohemian Rhapsody,8,1,80,,,,
6,down,Mojo,Romancinta,4,2,62,,,,
7,down,Wings,Ingatkan Dia,6,2,74,,,,
8,down,LINKIN PARK,Numb,7,1,31,,,,
9,-,Guitarist Malaya,Suasana Hari Raya (Instrumental),-,9,1,,,,
10,down,Amy Search,Tiada Lagi,9,3,65,,,,
11,up,Andra And The Backbone,Sempurna,15,5,80,,,,
12,down,Eagles,"Hotel California (Live on MTV, 1994)",11,5,80,,,,
13,down,Harry,Suaramu Syairku,12,1,73,,,,
14,up,3 Doors Down,Here Without You,20,8,80,,,,
15,down,Metallica,Enter Sandman,14,4,80,,,,
16,down,Metallica,Nothing Else Matters,13,4,80,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,10,3,80,,,,
18,down,Faizal Tahir,Gemuruh,16,4,80,,,,
19,down,Robbie Williams,Better Man,17,6,72,,,,
20,down,Projector Band,Aisyah,18,5,74,,,,
21,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),21,1,47,,,,
22,down,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),19,10,76,,,,
23,up,Keane,Somewhere Only We Know,23,7,80,,,,
24,up,Oasis,Don't Look Back In Anger,25,8,37,,,,
25,down,Deep Purple,Soldier of Fortune,24,15,68,,,,
26,up,The Police,Every Breath You Take,27,7,80,,,,
27,up,Evanescence,Bring Me To Life,28,2,74,,,,
28,down,Guns N' Roses,November Rain,22,13,80,,,,
29,up,Scorpions,Still Loving You,34,10,68,,,,
30,up,Queen,We Are the Champions,37,6,80,,,,
31,down,Oasis,Wonderwall,30,17,37,,,,
32,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),29,8,72,,,,
33,up,Metallica,The Unforgiven,35,13,80,,,,
34,up,4 Non Blondes,What's Up?,46,16,80,,,,
35,down,Europe,The Final Countdown,31,10,75,,,,
36,up,Queen,I Want To Break Free,58,21,79,,,,
37,down,Toploader,Dancing In the Moonlight,36,11,66,,,,
38,-,LINKIN PARK,Burn It Down,-,7,74,,,,
39,down,LINKIN PARK,CASTLE OF GLASS,33,9,79,,,,
40,down,Khalifah,Hang Pi Mana,38,14,75,,,,
41,down,Survivor,Eye of the Tiger,39,14,66,,,,
42,down,ONE OK ROCK,Wherever you are,40,8,73,,,,
43,down,The Cranberries,Zombie,26,13,80,,,,
44,up,Queen,We Will Rock You,59,13,80,,,,
45,up,Audioslave,Like a Stone,45,13,54,,,,
46,down,Syafiq Farhain,Sayang Maafkan Aku,44,17,72,,,,
47,down,LINKIN PARK,One More Light,41,15,25,,,,
48,down,The Fray,How to Save a Life,43,18,70,,,,
49,down,Led Zeppelin,Stairway to Heaven,47,26,80,,,,
50,down,Eric Clapton,Wonderful Tonight,42,27,35,,,,
51,-,La Dispute,Footsteps at the Pond (Studio 4 Live Session),-,51,1,,,,
52,-,Cutting Crew,(I Just) Died In Your Arms (Orchestral Version),-,52,1,,,,
53,-,Mötley Crüe,Home Sweet Home (Demo),-,53,1,,,,
54,-,Yeah Yeah Yeahs,Cheated Hearts,-,54,1,,,,
55,up,Evanescence,My Immortal (Band Version),82,44,11,,,,
56,down,Projector Band,Meskipun Kau Tahu,48,20,71,,,,
57,down,Avenged Sevenfold,Seize the Day,49,12,67,,,,
58,-,U.S.A. for Africa,We Are the World,-,9,68,,,,
59,down,Led Zeppelin,Immigrant Song,54,22,67,,,,
60,up,Azarra Band,Alalala Sayang,71,16,76,,,,
61,up,Nirvana,The Man Who Sold the World (MTV Unplugged),93,53,45,,,,
62,up,XPDC,Semangat Yang Hilang,67,18,30,,,,
63,down,Guns N' Roses,Don't Cry (Original),61,32,77,,,,
64,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,57,27,79,,,,
65,down,The Beatles,Hey Jude (2015 Stereo Mix),60,38,80,,,,
66,up,The Calling,Wherever You Will Go,81,11,70,,,,
67,-,Def Leppard,Miss You In a Heartbeat (Acoustic Version),-,67,1,,,,
68,-,Mith Kaushik,Tum Hi Aana (Cover Version),-,68,1,,,,
69,-,Xandria,Forevermore,-,69,1,,,,
70,-,Rain Paris,Montero (Call Me By Your Name),-,70,1,,,,
71,-,L'Arc~en~Ciel,虹,-,71,1,,,,
72,-,Leo,All Star (Metal Version),-,72,1,,,,
73,-,Rain Paris,Positions,-,73,1,,,,
74,-,Slayer,Darkness of Chirst,-,74,1,,,,
75,-,Buck-Tick,Dress (Live at Omiya Sonic City Hall 1993/7/28),-,75,1,,,,
76,down,Train,Drops of Jupiter,63,34,72,,,,
77,-,Buck-Tick,Dress (bloody trinity mix),-,77,1,,,,
78,-,Leo,California Love (Metal Version),-,78,1,,,,
79,-,スピッツ,猫になりたい,-,79,1,,,,
80,-,Leo,Listen to Your Heart (Metal Version) [feat. Violet Orlandi],-,80,1,,,,
81,-,Under Graph,ツバサ2014 10th anniversary version,-,81,1,,,,
82,-,Inhale Exhale,Redemption,-,82,1,,,,
83,-,Leo,Funkytown (Metal Version),-,83,1,,,,
84,up,Scorpions,Wind of Change (Live),88,34,76,,,,
85,-,Journey,Don't Stop Believin',-,20,72,,,,
86,up,Scorpions,You & I (Live),87,34,38,,,,
87,down,Dire Straits,Sultans of Swing,69,20,80,,,,
88,-,Hujan,Bila Aku Sudah Tiada,-,67,16,,,,
89,down,Weezer,Island In the Sun,64,24,47,,,,
90,down,Rod Stewart,Have I Told You Lately (Unplugged Version),62,22,77,,,,
91,up,Yellowcard,Only One,95,31,58,,,,
92,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),55,7,58,,,,
93,down,XPDC,Hentian Ini,91,12,4,,,,
94,-,Keane,Everybody's Changing,-,56,44,,,,
95,down,Sting,Desert Rose,70,43,74,,,,
96,up,Snow Patrol,Chasing Cars,99,37,62,,,,
97,-,LINKIN PARK,ROADS UNTRAVELED,-,68,2,,,,
98,down,The Goo Goo Dolls,Iris,56,19,59,,,,
99,-,Eric Clapton,Tears In Heaven,-,37,73,,,,
100,down,Queen,Don't Stop Me Now,86,52,54,,,,
