Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,33,1,22,,,,
2,up,Avenged Sevenfold,Dear God,5,1,22,,,,
3,down,Queen,Bohemian Rhapsody,1,1,22,,,,
4,down,Mojo,Dahsyat,2,1,19,,,,
5,down,Projector Band,Sudah Ku Tahu,3,1,20,,,,
6,down,Mojo,Romancinta,4,2,20,,,,
7,-,Wings,Ingatkan Dia,-,2,20,,,,
8,up,Metallica,Nothing Else Matters,8,4,22,,,,
9,up,Metallica,Enter Sandman,14,4,22,,,,
10,down,LINKIN PARK,In the End,7,2,22,,,,
11,down,Eagles,"Hotel California (Live on MTV, 1994)",6,5,22,,,,
12,up,Andra And The Backbone,Sempurna,12,5,22,,,,
13,down,Harry,Suaramu Syairku,9,1,22,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,11,3,22,,,,
15,down,Robbie Williams,Better Man,10,6,22,,,,
16,up,Faizal Tahir,Gemuruh,19,4,22,,,,
17,up,Projector Band,Aisyah,17,5,19,,,,
18,up,Avenged Sevenfold,So Far Away,18,3,22,,,,
19,up,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),20,10,21,,,,
20,up,Queen,We Are the Champions,25,6,22,,,,
21,up,LINKIN PARK,Burn It Down,21,7,21,,,,
22,up,Keane,Somewhere Only We Know,22,7,22,,,,
23,down,3 Doors Down,Here Without You,15,8,22,,,,
24,down,U.S.A. for Africa,We Are the World,23,9,20,,,,
25,up,Metallica,The Unforgiven,28,13,22,,,,
26,up,Guns N' Roses,November Rain,31,13,22,,,,
27,up,4 Non Blondes,What's Up?,34,16,22,,,,
28,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),24,8,18,,,,
29,up,LINKIN PARK,CASTLE OF GLASS,37,9,22,,,,
30,down,Queen,We Will Rock You,13,13,22,,,,
31,down,Scorpions,Still Loving You,27,10,16,,,,
32,up,The Police,Every Breath You Take,35,7,22,,,,
33,down,Coldplay,The Scientist,30,19,18,,,,
34,up,The Cranberries,Zombie,43,13,22,,,,
35,down,Europe,The Final Countdown,29,10,21,,,,
36,up,Toploader,Dancing In the Moonlight,38,11,21,,,,
37,down,Evanescence,Bring Me To Life,32,2,22,,,,
38,up,Syafiq Farhain,Sayang Maafkan Aku,42,17,21,,,,
39,up,Projector Band,Meskipun Kau Tahu,47,20,22,,,,
40,up,Coldplay,In My Place,51,31,22,,,,
41,down,Coldplay,Clocks,26,26,22,,,,
42,down,OneRepublic,Apologize,41,28,22,,,,
43,up,System Of A Down,Chop Suey!,46,34,18,,,,
44,down,LINKIN PARK,Crawling,36,13,20,,,,
45,down,ONE OK ROCK,Wherever you are,39,8,18,,,,
46,down,The Fray,How to Save a Life,45,18,18,,,,
47,up,The Beatles,Hey Jude (2015 Stereo Mix),57,38,22,,,,
48,down,Train,Drops of Jupiter,44,34,20,,,,
49,down,Led Zeppelin,Stairway to Heaven,48,26,22,,,,
50,-,Bon Jovi,Have a Nice Day,-,50,1,,,,
51,-,YB,A Flying Butterfly,-,51,1,,,,
52,-,ONE OK ROCK,Heartache,-,52,1,,,,
53,-,Billy Idol,Rebel Yell,-,53,1,,,,
54,-,Bon Jovi,Dry County,-,54,1,,,,
55,-,Ghost,Cirice,-,55,1,,,,
56,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,52,27,21,,,,
57,up,Queen,I Want To Break Free,64,21,21,,,,
58,-,Chicago,Hard to Say I'm Sorry / Get Away,-,34,18,,,,
59,down,Audioslave,Like a Stone,53,13,8,,,,
60,up,Journey,Don't Stop Believin',76,20,22,,,,
61,down,Rod Stewart,Have I Told You Lately (Unplugged Version),49,22,22,,,,
62,down,Azarra Band,Alalala Sayang,58,16,22,,,,
63,up,Frankie Valli,Can't Take My Eyes Off You,87,28,16,,,,
64,-,Hujan,Suria,-,60,1,,,,
65,-,The Cardigans,Explode,-,65,1,,,,
66,-,Yung Heazy,Cuz You're My Girl,-,66,1,,,,
67,-,Silverchair,Leave Me Out (Remastered),-,67,1,,,,
68,-,LINKIN PARK,ROADS UNTRAVELED,-,68,1,,,,
69,-,上白石萌音,From The Seeds,-,69,1,,,,
70,-,Boz Scaggs,Love Don't Love Nobody,-,70,1,,,,
71,-,Amaranthe,Amaranthine,-,71,1,,,,
72,-,Billy Idol,Daytime Drama,-,72,1,,,,
73,-,Harry Nilsson,I Guess the Lord Must Be In New York City,-,73,1,,,,
74,-,Quaker City Night Hawks,Some of Adam's Blues,-,74,1,,,,
75,-,Yung Heazy,Cool with You,-,75,1,,,,
76,-,The Jimi Hendrix Experience,Love or Confusion,-,76,1,,,,
77,-,Farasu,Eternal Eingriff,-,77,1,,,,
78,-,Boz Scaggs,Full of Fire,-,78,1,,,,
79,-,Larseni,Sayang Sekali,-,79,1,,,,
80,down,Dire Straits,Sultans of Swing,59,20,22,,,,
81,down,Guns N' Roses,Don't Cry (Original),60,32,20,,,,
82,-,Farasu,Rise Ov Semberanica,-,82,1,,,,
83,-,Todd Rundgren & Rick Wakeman,I Saw the Light,-,83,1,,,,
84,-,Lenny Kravitz,Always On the Run,-,84,1,,,,
85,-,Cock Sparrer,Watch Your Back,-,85,1,,,,
86,-,Farasu,"Enthroned, The Jinn",-,86,1,,,,
87,-,TeraBrite & Jacob,My First Hardcore Song Response,-,87,1,,,,
88,-,All Shall Perish,Wage Slaves,-,88,1,,,,
89,-,Amaranthe,Endlessly,-,89,1,,,,
90,-,Amaranthe,Burn With Me,-,90,1,,,,
91,-,A.Boi,Enjit-Enjit Semut,-,91,1,,,,
92,down,Eric Clapton,Tears In Heaven,61,37,21,,,,
93,up,Jet,Look What You've Done,96,37,8,,,,
94,down,Queen,Don't Stop Me Now,88,52,17,,,,
95,up,Pearl Jam,Last Kiss,99,32,19,,,,
96,down,Nirvana,The Man Who Sold the World (MTV Unplugged),65,53,9,,,,
97,-,Snow Patrol,Chasing Cars,-,37,14,,,,
98,down,Santana,Smooth (feat. Rob Thomas),95,29,5,,,,
99,down,Wang Feng,當我想你的時候,62,41,20,,,,
100,down,Scorpions,Wind of Change (Live),63,34,21,,,,
