Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,11,,,,
2,up,Eagles,Hotel California,2,1,95,,,,
3,up,Queen,Bohemian Rhapsody,3,1,95,,,,
4,-,Projector Band,Sudah Ku Tahu,-,1,87,,,,
5,up,Faizal Tahir,Gemuruh,10,4,95,,,,
6,up,Amy Search,Tiada Lagi,9,3,80,,,,
7,up,Metallica,Nothing Else Matters,23,4,95,,,,
8,up,Eagles,"Hotel California (Live on MTV, 1994)",11,5,95,,,,
9,up,Metallica,Enter Sandman,19,4,95,,,,
10,up,Robbie Williams,Better Man,15,6,84,,,,
11,up,Projector Band,Aisyah,17,5,89,,,,
12,up,3 Doors Down,Here Without You,14,8,95,,,,
13,down,Avenged Sevenfold,Dear God,5,1,93,,,,
14,up,LINKIN PARK,Burn It Down,20,7,89,,,,
15,up,Keane,Somewhere Only We Know,21,7,95,,,,
16,up,4 Non Blondes,What's Up?,50,16,95,,,,
17,up,Metallica,The Unforgiven,35,13,95,,,,
18,up,Oasis,Don't Look Back In Anger,18,8,52,,,,
19,up,Queen,We Are the Champions,38,6,95,,,,
20,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),25,8,87,,,,
21,up,Queen,We Will Rock You,51,13,95,,,,
22,-,Deep Purple,Soldier of Fortune,-,15,81,,,,
23,up,Queen,I Want To Break Free,37,21,94,,,,
24,down,Miles Guo,Hero (Instrumental),6,6,3,,,,
25,up,Khalifah,Hang Pi Mana,28,14,90,,,,
26,up,ONE OK ROCK,Wherever you are,29,8,88,,,,
27,down,Miles Guo,The Hero,7,5,3,,,,
28,down,The Cranberries,Zombie,24,13,95,,,,
29,-,LINKIN PARK,CASTLE OF GLASS,-,9,93,,,,
30,-,Europe,The Final Countdown,-,10,89,,,,
31,down,Avenged Sevenfold,So Far Away,16,3,91,,,,
32,-,Survivor,Eye of the Tiger,-,14,78,,,,
33,up,Eric Clapton,Wonderful Tonight,42,27,50,,,,
34,down,Oasis,Wonderwall,22,17,52,,,,
35,up,Led Zeppelin,Stairway to Heaven,40,26,95,,,,
36,up,Journey,Don't Stop Believin',48,20,85,,,,
37,up,Bunkface,Kita Punya Malaysia,57,7,2,,,,
38,down,Evanescence,Bring Me To Life,33,2,89,,,,
39,up,Creed,One Last Breath,45,37,75,,,,
40,up,Avenged Sevenfold,A Little Piece of Heaven,52,18,69,,,,
41,up,Azarra Band,Alalala Sayang,49,16,89,,,,
42,down,The Police,Every Breath You Take,32,7,95,,,,
43,down,Miles Guo,Take Down the CCP,13,3,4,,,,
44,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,54,27,94,,,,
45,up,The Beatles,Hey Jude (2015 Stereo Mix),60,38,95,,,,
46,up,Led Zeppelin,Immigrant Song,55,22,79,,,,
47,up,Rod Stewart,Have I Told You Lately (Unplugged Version),56,22,90,,,,
48,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),59,7,73,,,,
49,up,Eric Clapton,Tears In Heaven,58,37,88,,,,
50,up,Oasis,Stand By Me,61,44,50,,,,
51,down,Syafiq Farhain,Sayang Maafkan Aku,36,17,85,,,,
52,-,Avenged Sevenfold,Afterlife,-,18,71,,,,
53,up,The Calling,Wherever You Will Go,62,11,82,,,,
54,up,Sting,Desert Rose,65,43,87,,,,
55,-,Frankie Valli,Can't Take My Eyes Off You,-,28,80,,,,
56,down,Audioslave,Like a Stone,30,13,69,,,,
57,down,The Fray,How to Save a Life,39,18,85,,,,
58,up,Secondhand Serenade,Fall for You,92,28,43,,,,
59,-,Yellowcard,Only One,-,31,68,,,,
60,up,Keane,Everybody's Changing,80,56,49,,,,
61,-,Train,Drops of Jupiter,-,34,86,,,,
62,down,LINKIN PARK,One More Light,43,15,38,,,,
63,up,Butterfingers,Vio-Pipe,90,18,66,,,,
64,down,Evanescence,My Immortal (Band Version),44,44,26,,,,
65,down,Scorpions,Still Loving You,27,10,82,,,,
66,up,Scorpions,Wind of Change (Live),83,34,90,,,,
67,up,Weezer,Island In the Sun,89,24,62,,,,
68,up,Chicago,Hard to Say I'm Sorry / Get Away,99,34,70,,,,
69,-,LOOP A BEAT,HARI MUDA,-,69,1,,,,
70,-,The Cure,Fascination Street (Live),-,70,1,,,,
71,-,Seether,Careless Whisper (Strings Version),-,71,1,,,,
72,-,Guns N' Roses,Sweet Child O' Mine,-,3,93,,,,
73,-,AC/DC,Back In Black,-,25,39,,,,
74,-,MintJam,Crying Moon,-,74,1,,,,
75,up,Hyper Act,Hanya Aku,94,1,6,,,,
76,-,Redbone,Suzie Girl,-,76,1,,,,
77,-,Daughtry,What About Now,-,48,14,,,,
78,down,Queen,Don't Stop Me Now,70,52,65,,,,
79,-,LINKIN PARK,Somewhere I Belong,-,9,41,,,,
80,down,LINKIN PARK,Numb,8,1,46,,,,
81,up,Scorpions,Wind of Change,96,38,29,,,,
82,down,Metallica,Fade to Black (Remastered),47,39,85,,,,
83,down,Miles Guo,Fight for Hong Kong,4,4,4,,,,
84,down,Harry,Suaramu Syairku,12,1,88,,,,
85,up,Metallica,Sad But True,98,69,27,,,,
86,-,Hyper Act,Harapan,-,19,6,,,,
87,down,U.S.A. for Africa,We Are the World,26,9,81,,,,
88,-,Cake,I Will Survive,-,40,34,,,,
89,down,Toploader,Dancing In the Moonlight,31,11,80,,,,
90,down,Avenged Sevenfold,Seize the Day,34,12,81,,,,
91,down,The Goo Goo Dolls,Iris,46,19,73,,,,
92,down,Projector Band,Meskipun Kau Tahu,41,20,86,,,,
93,down,Snow Patrol,Chasing Cars,91,37,74,,,,
94,-,The Beatles,Yesterday (2015 Stereo Mix),-,63,15,,,,
95,down,Pearl Jam,Last Kiss,85,32,64,,,,
96,down,Elvis Presley,Can't Help Falling In Love,53,18,75,,,,
97,down,茄子蛋,浪子回頭,81,25,50,,,,
98,-,XPDC,Hijau Bumi Tuhan,-,17,9,,,,
99,-,XPDC,Semangat Yang Hilang,-,18,36,,,,
100,-,Santana,Smooth (feat. Rob Thomas),-,29,34,,,,
