Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,1,1,152,,,,
2,up,Eagles,Hotel California,2,1,203,,,,
3,up,LINKIN PARK,In the End,3,2,131,,,,
4,up,Amy Search,Tiada Lagi,4,3,185,,,,
5,up,Alexan Moonro,Zalzil,61,5,2,,,,
6,down,Harry,Suaramu Syairku,5,1,192,,,,
7,down,Avenged Sevenfold,Dear God,6,1,210,,,,
8,up,Projector Band,Aisyah,8,5,206,,,,
9,down,Robbie Williams,Better Man,7,6,187,,,,
10,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),9,1,168,,,,
11,down,LINKIN PARK,Burn It Down,10,7,196,,,,
12,up,LINKIN PARK,Somewhere I Belong,12,9,150,,,,
13,up,ONE OK ROCK,Wherever you are,14,8,189,,,,
14,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),11,8,195,,,,
15,up,Europe,The Final Countdown,16,10,202,,,,
16,up,Scorpions,Still Loving You,17,10,187,,,,
17,down,U.S.A. for Africa,We Are the World,15,9,186,,,,
18,up,LINKIN PARK,One More Light,19,15,144,,,,
19,down,Avenged Sevenfold,Seize the Day,13,11,185,,,,
20,down,LINKIN PARK,CASTLE OF GLASS,18,9,205,,,,
21,down,Toploader,Dancing In the Moonlight,20,11,188,,,,
22,down,Survivor,Eye of the Tiger,21,14,180,,,,
23,down,LINKIN PARK,Crawling,22,13,126,,,,
24,up,Deep Purple,Soldier of Fortune,24,15,191,,,,
25,down,Khalifah,Hang Pi Mana,23,14,205,,,,
26,down,Audioslave,Like a Stone,25,13,176,,,,
27,up,The Fray,How to Save a Life,27,18,193,,,,
28,up,Syafiq Farhain,Sayang Maafkan Aku,28,17,196,,,,
29,up,Projector Band,Meskipun Kau Tahu,32,20,188,,,,
30,up,Queen,Bohemian Rhapsody,36,1,209,,,,
31,down,Avenged Sevenfold,Afterlife,26,18,169,,,,
32,down,Journey,Don't Stop Believin',30,20,195,,,,
33,up,Keane,Somewhere Only We Know,34,7,210,,,,
34,up,The Calling,Wherever You Will Go,40,11,194,,,,
35,up,Avenged Sevenfold,A Little Piece of Heaven,35,8,170,,,,
36,down,XPDC,Semangat Yang Hilang,31,18,120,,,,
37,up,Frankie Valli,Can't Take My Eyes Off You,45,28,191,,,,
38,down,Elvis Presley,Can't Help Falling In Love,29,18,161,,,,
39,down,Rod Stewart,Have I Told You Lately (Unplugged Version),33,22,195,,,,
40,down,Led Zeppelin,Immigrant Song,38,22,189,,,,
41,up,AC/DC,Back In Black,47,25,113,,,,
42,down,Azarra Band,Alalala Sayang,37,16,197,,,,
43,up,Butterfingers,Vio-Pipe,67,18,176,,,,
44,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),41,7,176,,,,
45,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,42,27,207,,,,
46,up,Evanescence,Bring Me To Life,64,2,194,,,,
47,down,LINKIN PARK,Papercut,44,32,85,,,,
48,up,AC/DC,Thunderstruck,51,32,78,70,2019-11-17,63,2019-12-08
49,down,Santana,Smooth (feat. Rob Thomas),48,29,110,,,,
50,up,Jet,Look What You've Done,56,37,97,,,,
51,down,Chicago,Hard to Say I'm Sorry / Get Away,43,34,166,,,,
52,down,Scorpions,You & I (Live),49,34,138,,,,
53,down,LINKIN PARK,Faint,50,29,97,,,,
54,-,Jake Hays,Keluang Man,-,54,1,,,,
55,-,Vaundy,トドメの一撃 (feat. Cory Wong),-,55,1,,,,
56,-,Thomas Arya,Gagal Merangkai Cinta,-,56,1,,,,
57,down,Train,Drops of Jupiter,55,34,192,,,,
58,down,System Of A Down,B.Y.O.B.,39,25,56,,,,
59,-,Avenged Sevenfold,So Far Away,-,3,200,,,,
60,down,Avenged Sevenfold,Hail to the King,46,28,90,,,,
61,-,Bruce Springsteen,Nightshift,-,61,1,,,,
62,-,Charlie Parra del Riego,"Dragon Ball Metal Medley (Solid State Scouter Badrock Theme, Ultimate Battle Goku Vs Jiren, Limit Break X Survivor, Ultra Instinct Migatte No Gokui Clash of Gods, Chala Head Chala, Super Saiyan 3 Theme)",-,62,1,,,,
63,-,Kurt Hugo Schneider & Sam Tsui,Bad Things (feat. Madilyn Bailey),-,63,1,,,,
64,-,Flaw,Inner Strength,-,64,1,,,,
65,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,65,1,,,,
66,-,The Beatles,Yellow Submarine,-,66,1,,,,
67,-,Amy Search,Kalimah Cinta,-,57,14,,,,
68,-,The Beatles,"Hello, Goodbye",-,68,1,,,,
69,-,10 Years,Wasteland,-,69,1,,,,
70,-,The Vines,Outtathaway,-,70,1,,,,
71,-,The Cranberries,Zombie,-,13,181,,,,
72,-,Search & Awie,Nur Nilam Sari,-,48,6,,,,
73,down,Yellowcard,Only One,68,31,166,,,,
74,down,ONE OK ROCK,Renegades,59,2,16,,,,
75,-,Tom Odell,Another Love,-,72,2,,,,
76,down,FireHouse,I Live My Life for You,62,37,87,,,,
77,down,Wings,Sayap Illusi,58,25,23,,,,
