Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),2,1,15,,,,
2,down,Eagles,Hotel California,1,1,47,,,,
3,up,Mojo,Dahsyat,3,1,40,,,,
4,up,Queen,Bohemian Rhapsody,4,1,47,,,,
5,up,Projector Band,Sudah Ku Tahu,65,1,43,,,,
6,down,Wings,Ingatkan Dia,5,2,44,,,,
7,up,Amy Search,Tiada Lagi,8,3,38,,,,
8,up,LINKIN PARK,In the End,9,2,47,,,,
9,up,Queen,We Are the Champions,31,6,47,,,,
10,up,Eagles,"Hotel California (Live on MTV, 1994)",12,5,47,,,,
11,up,Harry,Suaramu Syairku,13,1,47,,,,
12,down,Faizal Tahir,Gemuruh,7,4,47,,,,
13,down,Avenged Sevenfold,Dear God,6,1,45,,,,
14,up,3 Doors Down,Here Without You,14,8,47,,,,
15,-,Mojo,Romancinta,-,2,37,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,11,3,47,,,,
17,down,Metallica,Nothing Else Matters,10,4,47,,,,
18,up,Avenged Sevenfold,So Far Away,18,3,45,,,,
19,up,Projector Band,Aisyah,19,5,41,,,,
20,up,Oasis,Don't Look Back In Anger,21,8,4,,,,
21,down,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),20,10,46,,,,
22,down,Metallica,Enter Sandman,16,4,47,,,,
23,up,Guns N' Roses,November Rain,36,13,47,,,,
24,up,Oasis,Wonderwall,24,17,4,,,,
25,down,Metallica,The Unforgiven,23,13,47,,,,
26,down,Keane,Somewhere Only We Know,22,7,47,,,,
27,down,Deep Purple,Soldier of Fortune,26,15,41,,,,
28,up,4 Non Blondes,What's Up?,30,16,47,,,,
29,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),27,8,42,,,,
30,down,Evanescence,Bring Me To Life,25,2,47,,,,
31,up,Scorpions,Still Loving You,32,10,38,,,,
32,up,The Police,Every Breath You Take,34,7,47,,,,
33,up,Queen,We Will Rock You,63,13,47,,,,
34,down,The Cranberries,Zombie,33,13,47,,,,
35,-,The Rolling Stones,Living In A Ghost Town,-,35,2,38,2020-05-03,38,2020-05-03
36,up,Survivor,Eye of the Tiger,37,14,37,,,,
37,up,Queen,I Want To Break Free,57,21,46,,,,
38,down,Khalifah,Hang Pi Mana,35,14,43,,,,
39,down,Andra And The Backbone,Sempurna,17,5,47,,,,
40,down,Syafiq Farhain,Sayang Maafkan Aku,39,17,41,,,,
41,down,Led Zeppelin,Stairway to Heaven,40,26,47,,,,
42,-,LINKIN PARK,Burn It Down,-,7,44,,,,
43,up,The Fray,How to Save a Life,43,18,42,,,,
44,up,Train,Drops of Jupiter,44,34,42,,,,
45,up,Elvis Presley,Can't Help Falling In Love,89,18,31,,,,
46,up,Journey,Don't Stop Believin',88,20,44,,,,
47,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,46,27,46,,,,
48,up,Azarra Band,Alalala Sayang,48,16,44,,,,
49,up,Europe,The Final Countdown,97,10,44,,,,
50,up,Led Zeppelin,Immigrant Song,56,22,39,,,,
51,down,The Beatles,Hey Jude (2015 Stereo Mix),42,38,47,,,,
52,up,Rod Stewart,Have I Told You Lately (Unplugged Version),52,22,46,,,,
53,down,Dire Straits,Sultans of Swing,47,20,47,,,,
54,down,Guns N' Roses,Don't Cry (Original),53,32,45,,,,
55,up,System Of A Down,Chop Suey!,67,34,41,,,,
56,up,Wang Feng,當我想你的時候,59,41,44,,,,
57,up,Oasis,Stand By Me,68,44,4,,,,
58,up,Frankie Valli,Can't Take My Eyes Off You,60,28,40,,,,
59,down,LINKIN PARK,CASTLE OF GLASS,29,9,46,,,,
60,up,Weezer,Island In the Sun,61,24,19,,,,
61,up,Scorpions,Wind of Change (Live),62,34,44,,,,
62,up,Creed,One Last Breath,84,37,33,,,,
63,down,Sting,Desert Rose,58,43,42,,,,
64,up,Guns N' Roses,Knockin' On Heaven's Door,66,42,43,,,,
65,-,Florian Haack,"Pacific Rim (From ""Pacific Rim"") [Metal Version]",-,65,1,,,,
66,-,RADWIMPS,告白,-,66,1,,,,
67,-,Creed,My Sacrifice,-,67,3,,,,
68,down,Robbie Williams,Better Man,15,6,44,,,,
69,up,The Goo Goo Dolls,Iris,69,19,32,,,,
70,-,ONE OK ROCK,Wherever you are,-,8,41,,,,
71,down,Chicago,Hard to Say I'm Sorry / Get Away,70,34,35,,,,
72,-,Toploader,Dancing In the Moonlight,-,11,40,,,,
73,down,Pearl Jam,Last Kiss,71,32,34,,,,
74,down,Yellowcard,Only One,72,31,29,,,,
75,-,"MFMF., Ili Ruzanna & ASYRFNSIR",Pixels,-,65,2,,,,
76,-,Audioslave,Like a Stone,-,13,27,,,,
77,-,Avenged Sevenfold,Seize the Day,-,12,38,,,,
78,down,U.S.A. for Africa,We Are the World,28,9,41,,,,
79,up,茄子蛋,浪子回頭,90,25,18,,,,
80,-,Metallica,Fade to Black (Remastered),-,39,43,,,,
81,up,New Empire,A Little Braver,93,47,18,,,,
82,down,Projector Band,Meskipun Kau Tahu,41,20,43,,,,
83,down,LINKIN PARK,Crawling,38,13,44,,,,
84,down,Eric Clapton,Tears In Heaven,45,37,45,,,,
85,up,Avenged Sevenfold,A Little Piece of Heaven,92,18,33,,,,
86,-,FireHouse,I Live My Life for You,-,37,18,,,,
87,-,Def Leppard,When Love & Hate Collide,-,74,7,,,,
88,up,Metallica,One,99,61,12,,,,
89,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),55,7,32,,,,
90,-,Duran Duran,Come Undone,-,90,3,,,,
91,down,Jet,Look What You've Done,77,37,14,,,,
92,down,Avenged Sevenfold,Afterlife,54,18,30,,,,
93,-,Daughtry,What About Now,-,48,5,,,,
94,up,Wang Feng,春天里,96,67,25,,,,
95,down,Butterfingers,Vio-Pipe,85,18,28,,,,
96,-,The Calling,Wherever You Will Go,-,11,39,,,,
97,-,Hujan,Bila Aku Sudah Tiada,-,67,4,,,,
98,down,Queen,Don't Stop Me Now,82,52,31,,,,
99,up,Scorpions,You & I (Live),100,34,18,,,,
100,-,Snow Patrol,Chasing Cars,-,37,32,,,,
