Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SiM,The Rumbling,-,1,1,,,,
2,up,Eagles,Hotel California,2,1,119,,,,
3,down,Måneskin,Beggin,1,1,35,,,,
4,down,Queen,Bohemian Rhapsody,3,1,119,,,,
5,up,Avenged Sevenfold,Dear God,5,1,117,,,,
6,down,Projector Band,Sudah Ku Tahu,4,1,111,,,,
7,up,Faizal Tahir,Gemuruh,10,4,119,,,,
8,down,LINKIN PARK,Numb,6,1,68,,,,
9,down,Amy Search,Tiada Lagi,7,3,99,,,,
10,down,Eagles,"Hotel California (Live on MTV, 1994)",8,5,119,,,,
11,up,Robbie Williams,Better Man,17,6,106,,,,
12,down,Steelheart,She's Gone,9,8,6,,,,
13,up,Avenged Sevenfold,So Far Away,15,3,114,,,,
14,down,Harry,Suaramu Syairku,11,1,109,,,,
15,up,Queen,We Are the Champions,22,6,119,,,,
16,down,Keane,Somewhere Only We Know,13,7,119,,,,
17,down,Oasis,Don't Look Back In Anger,12,8,76,,,,
18,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),19,1,79,,,,
19,down,Projector Band,Aisyah,14,5,113,,,,
20,down,3 Doors Down,Here Without You,18,8,119,,,,
21,up,Evanescence,Bring Me To Life,30,2,113,,,,
22,up,4 Non Blondes,What's Up?,28,16,119,,,,
23,down,Oasis,Wonderwall,21,17,76,,,,
24,down,Deep Purple,Soldier of Fortune,20,15,105,,,,
25,up,The Police,Every Breath You Take,26,7,119,,,,
26,down,The Cranberries,Zombie,24,13,119,,,,
27,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),25,8,109,,,,
28,up,Scorpions,Still Loving You,33,10,103,,,,
29,down,LINKIN PARK,CASTLE OF GLASS,27,9,114,,,,
30,up,U.S.A. for Africa,We Are the World,43,9,104,,,,
31,up,ONE OK ROCK,Wherever you are,55,8,109,,,,
32,up,Queen,I Want To Break Free,35,21,118,,,,
33,down,Khalifah,Hang Pi Mana,31,14,113,,,,
34,up,Toploader,Dancing In the Moonlight,48,11,101,,,,
35,down,Avenged Sevenfold,Seize the Day,29,11,100,,,,
36,up,Survivor,Eye of the Tiger,57,14,95,,,,
37,up,Queen,We Will Rock You,51,13,119,,,,
38,down,Eric Clapton,Wonderful Tonight,32,27,74,,,,
39,down,Miles Guo,Hcoin to the Moon,36,1,10,,,,
40,down,Audioslave,Like a Stone,37,13,91,,,,
41,down,Projector Band,Meskipun Kau Tahu,40,20,108,,,,
42,down,The Fray,How to Save a Life,39,18,106,,,,
43,down,Metallica,Nothing Else Matters,16,5,23,,,,
44,up,Train,Drops of Jupiter,63,34,108,,,,
45,up,Rod Stewart,Have I Told You Lately (Unplugged Version),64,22,110,,,,
46,down,Miles Guo,The Hero,42,5,25,,,,
47,up,Hyper Act,Harapan,60,19,22,,,,
48,down,Journey,Don't Stop Believin',44,20,107,,,,
49,up,The Goo Goo Dolls,Iris,61,19,89,,,,
50,down,Butterfingers,Vio-Pipe,41,18,88,,,,
51,up,Elvis Presley,Can't Help Falling In Love,53,18,97,,,,
52,down,Led Zeppelin,Immigrant Song,49,22,101,,,,
53,up,Mojo,Dahsyat,71,1,71,,,,
54,up,Creed,One Last Breath,54,37,98,,,,
55,down,Azarra Band,Alalala Sayang,47,16,113,,,,
56,down,Weezer,Island In the Sun,38,24,86,,,,
57,up,The Calling,Wherever You Will Go,91,11,105,,,,
58,down,The Beatles,Hey Jude (2015 Stereo Mix),50,38,118,,,,
59,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,52,27,116,,,,
60,up,Frankie Valli,Can't Take My Eyes Off You,68,28,100,,,,
61,down,Metallica,Enter Sandman,23,6,23,,,,
62,down,Led Zeppelin,Stairway to Heaven,58,26,119,,,,
63,up,Eric Clapton,Tears In Heaven,65,37,112,,,,
64,up,Metallica,Fade to Black (Remastered),66,39,108,,,,
65,up,Avenged Sevenfold,Afterlife,79,18,89,,,,
66,up,Chicago,Hard to Say I'm Sorry / Get Away,96,34,88,,,,
67,up,KANA-BOON,シルエット,82,34,13,,,,
68,up,XPDC,Semangat Yang Hilang,98,18,49,,,,
69,down,Guns N' Roses,Sweet Child O' Mine,56,3,116,,,,
70,up,Oasis,Stand By Me,89,44,74,,,,
71,up,Yellowcard,Only One,93,31,91,,,,
72,up,AC/DC,Back In Black,100,25,49,,,,
73,down,Metallica,The Unforgiven,34,19,23,,,,
74,-,Jet,Look What You've Done,-,37,38,,,,
75,up,Keane,Everybody's Changing,88,56,63,,,,
76,-,Hyper Act,Hanya Aku,-,1,22,,,,
77,up,Scorpions,You & I (Live),97,34,62,,,,
78,up,Cake,I Will Survive,87,40,51,,,,
79,up,Sting,Desert Rose,81,43,109,,,,
80,-,Motif,ไม่เหลืออะไรให้ถาม,-,80,1,,,,
81,-,Clara Luciani,Respire encore,-,81,1,,,,
82,-,The Who,Magic Bus (Live At Leeds/1970),-,82,1,,,,
83,-,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),-,83,1,,,,
84,down,Queen,Don't Stop Me Now,76,52,83,,,,
85,-,Yoyo International Orchestra,Hey Jude,-,85,1,,,,
86,-,The Smiths,Asleep,-,86,1,,,,
87,-,Yoyo International Orchestra,With A Little Help From My Friends,-,87,1,,,,
88,down,Secondhand Serenade,Fall for You,46,28,61,,,,
89,down,Evanescence,My Immortal (Band Version),83,44,49,,,,
90,down,LINKIN PARK,One More Light,73,15,59,,,,
91,up,Santana,Smooth (feat. Rob Thomas),99,29,44,,,,
92,-,Aris,Lamunan Terhenti,-,65,29,,,,
93,-,Fahrenheit,Kasih Orang Muda,-,19,15,,,,
94,-,XPDC,Hijau Bumi Tuhan,-,17,14,,,,
95,-,Deep Purple,Smoke On the Water (1997 Remaster),-,67,30,,,,
