Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,3,1,48,,,,
2,up,Projector Band,Sudah Ku Tahu,4,1,120,,,,
3,up,Avenged Sevenfold,Dear God,9,1,130,,,,
4,up,LINKIN PARK,Numb,5,1,79,,,,
5,up,Amy Search,Tiada Lagi,6,3,110,,,,
6,-,Queen,Bohemian Rhapsody,-,1,131,,,,
7,up,Harry,Suaramu Syairku,7,1,119,,,,
8,up,Robbie Williams,Better Man,10,6,119,,,,
9,down,Avenged Sevenfold,So Far Away,8,3,127,,,,
10,up,Projector Band,Aisyah,11,5,126,,,,
11,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),12,1,92,,,,
12,up,LINKIN PARK,Burn It Down,13,7,125,,,,
13,-,Queen,We Are the Champions,-,6,131,,,,
14,-,Eagles,Hotel California,-,1,131,,,,
15,-,Oasis,Don't Look Back In Anger,-,8,88,,,,
16,-,Steelheart,She's Gone,-,8,18,,,,
17,up,Deep Purple,Soldier of Fortune,23,15,118,,,,
18,-,Keane,Somewhere Only We Know,-,7,131,,,,
19,down,LINKIN PARK,Somewhere I Belong,15,9,76,,,,
20,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,8,121,,,,
21,down,LINKIN PARK,CASTLE OF GLASS,16,9,127,,,,
22,down,Scorpions,Still Loving You,14,10,114,,,,
23,-,3 Doors Down,Here Without You,-,8,131,,,,
24,-,4 Non Blondes,What's Up?,-,16,131,,,,
25,down,Europe,The Final Countdown,17,10,123,,,,
26,-,Metallica,Nothing Else Matters,-,5,35,,,,
27,-,Oasis,Wonderwall,-,17,88,,,,
28,-,U.S.A. for Africa,We Are the World,-,9,115,,,,
29,down,ONE OK ROCK,Wherever you are,18,8,122,,,,
30,down,LINKIN PARK,One More Light,25,15,72,,,,
31,down,Toploader,Dancing In the Moonlight,22,11,113,,,,
32,-,Metallica,Enter Sandman,-,6,35,,,,
33,down,Survivor,Eye of the Tiger,19,14,105,,,,
34,down,Khalifah,Hang Pi Mana,20,14,125,,,,
35,down,Audioslave,Like a Stone,21,13,102,,,,
36,down,Journey,Don't Stop Believin',31,20,120,,,,
37,-,Evanescence,Bring Me To Life,-,2,125,,,,
38,down,Syafiq Farhain,Sayang Maafkan Aku,26,17,119,,,,
39,-,Secondhand Serenade,Fall for You,-,28,71,,,,
40,down,Miles Guo,Hcoin to the Moon,27,1,23,,,,
41,down,Butterfingers,Vio-Pipe,32,18,101,,,,
42,down,Elvis Presley,Can't Help Falling In Love,24,18,109,,,,
43,down,The Fray,How to Save a Life,28,18,119,,,,
44,down,Projector Band,Meskipun Kau Tahu,29,20,117,,,,
45,down,Miles Guo,The Hero,30,5,37,,,,
46,-,Queen,We Will Rock You,-,13,131,,,,
47,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,34,27,128,,,,
48,down,Rod Stewart,Have I Told You Lately (Unplugged Version),33,22,123,,,,
49,-,Metallica,The Unforgiven,-,19,35,,,,
50,-,Guns N' Roses,Sweet Child O' Mine,-,3,128,,,,
51,-,The Cranberries,Zombie,-,13,131,,,,
52,-,AC/DC,Safe In New York City,-,52,1,,,,
53,-,Thomas Arya & Elsa Pitaloka,Padam Lentera Cinta,-,53,1,,,,
54,-,Search,Pinball Superhero,-,54,1,,,,
55,-,The Crystal Method,Roll It Up,-,55,1,,,,
56,-,Ringgo Arrow,Niat Di Hati Tak Nak Berpisah,-,56,1,,,,
57,-,Frankie Valli,Can't Take My Eyes Off You,-,28,112,,,,
58,-,Queen,I Want To Break Free,-,21,130,,,,
59,down,Train,Drops of Jupiter,42,34,120,,,,
60,-,KANA-BOON,シルエット,-,34,25,,,,
61,-,Weezer,Island In the Sun,-,24,98,,,,
62,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),35,7,103,,,,
63,-,Hyper Act,Harapan,-,19,33,,,,
64,-,Creed,One Last Breath,-,37,110,,,,
65,-,Led Zeppelin,Stairway to Heaven,-,26,131,,,,
66,-,System Of A Down,Chop Suey!,-,34,77,,,,
67,down,Santana,Smooth (feat. Rob Thomas),43,29,54,,,,
68,-,The Beatles,Hey Jude (2015 Stereo Mix),-,38,130,,,,
69,-,Pat Benatar & Neil Giraldo,We Belong (Live),-,69,1,,,,
70,-,Hyper Act,Hanya Aku,-,1,33,,,,
71,-,Search,Setelah Hujan,-,71,1,,,,
72,-,Plini,Electric Sunrise,-,72,1,,,,
73,down,The Calling,Wherever You Will Go,36,11,116,,,,
74,down,Scorpions,You & I (Live),39,34,72,,,,
75,-,Selfish Things,1435,-,75,1,,,,
76,-,irienchy,Super Hero (2022 Mix),-,76,1,,,,
77,down,Jet,Look What You've Done,44,37,43,,,,
78,down,Yellowcard,Only One,49,31,100,,,,
79,-,The Police,Every Breath You Take,-,7,131,,,,
80,down,Chicago,Hard to Say I'm Sorry / Get Away,38,34,98,,,,
81,-,Keane,Everybody's Changing,-,56,71,,,,
82,down,XPDC,Hijau Bumi Tuhan,40,17,17,,,,
83,-,Oasis,Stand By Me,-,44,85,,,,
84,-,Snow Patrol,Chasing Cars,-,37,102,,,,
85,-,Evanescence,My Immortal (Band Version),-,44,61,,,,
86,-,Led Zeppelin,Immigrant Song,-,22,113,,,,
87,down,Daniel Powter,Bad Day,37,37,16,,,,
88,down,Cake,I Will Survive,41,40,56,,,,
89,down,Avenged Sevenfold,Hail to the King,45,28,37,,,,
90,-,Azarra Band,Alalala Sayang,-,16,125,,,,
91,down,LINKIN PARK,Final Masquerade,50,50,16,,,,
92,-,LINKIN PARK,Faint,-,29,41,,,,
93,down,FireHouse,I Live My Life for You,46,37,41,,,,
94,down,New Empire,A Little Braver,47,47,37,,,,
95,-,Hujan,Bila Aku Sudah Tiada,-,67,31,,,,
96,-,AC/DC,Back In Black,-,25,56,,,,
97,-,Sting,Desert Rose,-,43,121,,,,
98,-,Eric Clapton,Tears In Heaven,-,37,124,,,,
99,-,XPDC,Hentian Ini,-,12,8,,,,
100,-,TK from 凛として時雨,unravel,-,92,6,,,,
