Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,2,1,40,,,,
2,down,Eagles,Hotel California,1,1,124,,,,
3,up,Queen,Bohemian Rhapsody,3,1,124,,,,
4,up,Mojo,Dahsyat,4,1,76,,,,
5,-,Projector Band,Sudah Ku Tahu,-,1,114,,,,
6,up,Eagles,"Hotel California (Live on MTV, 1994)",8,5,124,,,,
7,up,Faizal Tahir,Gemuruh,11,4,124,,,,
8,up,Avenged Sevenfold,Dear God,15,1,122,,,,
9,up,Robbie Williams,Better Man,9,6,111,,,,
10,up,Steelheart,She's Gone,10,8,11,,,,
11,up,3 Doors Down,Here Without You,13,8,124,,,,
12,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,12,1,,,,
13,up,Oasis,Don't Look Back In Anger,14,8,81,,,,
14,up,Queen,We Are the Champions,29,6,124,,,,
15,up,Projector Band,Aisyah,16,5,118,,,,
16,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),17,1,84,,,,
17,up,LINKIN PARK,Burn It Down,21,7,117,,,,
18,up,The Cranberries,Zombie,24,13,124,,,,
19,down,Keane,Somewhere Only We Know,18,7,124,,,,
20,up,Deep Purple,Soldier of Fortune,20,15,110,,,,
21,down,Evanescence,Bring Me To Life,19,2,118,,,,
22,up,Oasis,Wonderwall,23,17,81,,,,
23,up,Europe,The Final Countdown,43,10,115,,,,
24,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),26,8,114,,,,
25,up,4 Non Blondes,What's Up?,38,16,124,,,,
26,down,Avenged Sevenfold,So Far Away,12,3,119,,,,
27,up,LINKIN PARK,Somewhere I Belong,27,9,68,,,,
28,up,LINKIN PARK,CASTLE OF GLASS,28,9,119,,,,
29,down,Metallica,Enter Sandman,22,6,28,,,,
30,up,Queen,I Want To Break Free,63,21,123,,,,
31,up,U.S.A. for Africa,We Are the World,62,9,108,,,,
32,down,The Police,Every Breath You Take,7,7,124,,,,
33,down,Metallica,Nothing Else Matters,25,5,28,,,,
34,up,Train,Drops of Jupiter,61,34,112,,,,
35,-,Scorpions,Still Loving You,-,10,106,,,,
36,down,Toploader,Dancing In the Moonlight,32,11,106,,,,
37,down,ONE OK ROCK,Wherever you are,33,8,114,,,,
38,up,Miles Guo,Hcoin to the Moon,40,1,15,,,,
39,up,Survivor,Eye of the Tiger,49,14,99,,,,
40,-,BIGONE,Windy Day (feat. JAY B),-,40,1,,,,
41,down,Eric Clapton,Wonderful Tonight,31,27,79,,,,
42,down,Queen,We Will Rock You,39,13,124,,,,
43,down,Syafiq Farhain,Sayang Maafkan Aku,37,17,113,,,,
44,down,LINKIN PARK,One More Light,42,15,64,,,,
45,down,Weezer,Island In the Sun,44,24,91,,,,
46,up,The Fray,How to Save a Life,46,18,111,,,,
47,down,Sting,Desert Rose,45,43,114,,,,
48,up,Journey,Don't Stop Believin',55,20,112,,,,
49,-,Audioslave,Like a Stone,-,13,94,,,,
50,-,ヒトリエ,3分29秒,-,50,1,,,,
51,-,With Confidence,Big Cat Judgement Day,-,51,1,,,,
52,up,Azarra Band,Alalala Sayang,56,16,118,,,,
53,down,Metallica,The Unforgiven,36,19,28,,,,
54,up,The Beatles,Hey Jude (2015 Stereo Mix),65,38,123,,,,
55,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,57,27,120,,,,
56,down,Khalifah,Hang Pi Mana,30,14,117,,,,
57,up,Rod Stewart,Have I Told You Lately (Unplugged Version),66,22,115,,,,
58,up,Butterfingers,Vio-Pipe,87,18,93,,,,
59,up,Creed,One Last Breath,99,37,103,,,,
60,up,Metallica,Fade to Black (Remastered),98,39,113,,,,
61,up,Frankie Valli,Can't Take My Eyes Off You,96,28,105,,,,
62,down,Avenged Sevenfold,Afterlife,59,18,94,,,,
63,down,Avenged Sevenfold,Seize the Day,35,11,105,,,,
64,up,Guns N' Roses,Sweet Child O' Mine,93,3,121,,,,
65,down,The Goo Goo Dolls,Iris,54,19,94,,,,
66,up,KANA-BOON,シルエット,100,34,18,,,,
67,-,With Confidence,City,-,67,1,,,,
68,-,In The End,Tempted By Sorcery,-,68,1,,,,
69,-,Marilyn Manson,This Is the New S**t,-,69,1,,,,
70,-,Punk Rock Factory,We Don't Talk About Bruno,-,70,1,,,,
71,down,LINKIN PARK,Numb,5,1,73,,,,
72,down,Led Zeppelin,Stairway to Heaven,34,26,124,,,,
73,down,Miles Guo,The Hero,47,5,30,,,,
74,-,Eskimo Callboy,Pump It,-,74,1,,,,
75,-,Hyper Act,Harapan,-,19,26,,,,
76,-,Scorpions,You & I (Live),-,34,66,,,,
77,up,Secondhand Serenade,Fall for You,79,28,65,,,,
78,-,Oasis,Stand By Me,-,44,78,,,,
79,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),90,7,96,,,,
80,down,Hyper Act,Hanya Aku,64,1,26,,,,
81,-,Arch Enemy,"No Gods, No Masters",-,81,1,,,,
82,up,Avenged Sevenfold,A Little Piece of Heaven,92,8,93,,,,
83,down,Amy Search,Tiada Lagi,6,3,103,,,,
84,down,Elvis Presley,Can't Help Falling In Love,58,18,101,,,,
85,up,Pearl Jam,Last Kiss,94,32,84,,,,
86,down,Evanescence,My Immortal (Band Version),67,44,54,,,,
87,-,Santana,Smooth (feat. Rob Thomas),-,29,47,,,,
88,-,The Calling,Wherever You Will Go,-,11,108,,,,
89,-,Scorpions,Wind of Change,-,38,40,,,,
90,down,Projector Band,Meskipun Kau Tahu,75,20,111,,,,
91,down,Led Zeppelin,Immigrant Song,41,22,106,,,,
92,down,Eric Clapton,Tears In Heaven,60,37,117,,,,
93,-,Chicago,You're the Inspiration,-,52,10,,,,
94,-,System Of A Down,Chop Suey!,-,34,72,,,,
95,-,Yellowcard,Only One,-,31,95,,,,
96,-,Snow Patrol,Chasing Cars,-,37,99,,,,
97,-,Queen,Don't Stop Me Now,-,52,86,,,,
98,-,Lifehouse,You and Me,-,98,2,,,,
99,-,Chicago,Hard to Say I'm Sorry / Get Away,-,34,92,,,,
100,-,TK from 凛として時雨,unravel,-,92,3,,,,
