Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,4,1,122,,,,
2,down,Måneskin,Beggin,1,1,38,,,,
3,down,Queen,Bohemian Rhapsody,2,1,122,,,,
4,down,Mojo,Dahsyat,3,1,74,,,,
5,up,SiM,The Rumbling,70,1,4,,,,
6,down,LINKIN PARK,Numb,5,1,71,,,,
7,down,Faizal Tahir,Gemuruh,6,4,122,,,,
8,down,Eagles,"Hotel California (Live on MTV, 1994)",7,5,122,,,,
9,down,Steelheart,She's Gone,8,8,9,,,,
10,-,Amy Search,Tiada Lagi,-,3,101,,,,
11,up,Queen,We Are the Champions,11,6,122,,,,
12,up,Robbie Williams,Better Man,31,6,109,,,,
13,up,Avenged Sevenfold,So Far Away,33,3,117,,,,
14,down,3 Doors Down,Here Without You,13,8,122,,,,
15,down,Projector Band,Aisyah,14,5,116,,,,
16,down,Avenged Sevenfold,Dear God,9,1,120,,,,
17,down,Metallica,Nothing Else Matters,10,5,26,,,,
18,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),21,1,82,,,,
19,down,Metallica,Enter Sandman,17,6,26,,,,
20,down,Oasis,Don't Look Back In Anger,15,8,79,,,,
21,down,Keane,Somewhere Only We Know,16,7,122,,,,
22,down,Deep Purple,Soldier of Fortune,20,15,108,,,,
23,down,4 Non Blondes,What's Up?,18,16,122,,,,
24,down,Oasis,Wonderwall,19,17,79,,,,
25,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),23,8,112,,,,
26,down,The Cranberries,Zombie,24,13,122,,,,
27,down,Evanescence,Bring Me To Life,22,2,116,,,,
28,up,The Police,Every Breath You Take,29,7,122,,,,
29,down,LINKIN PARK,Somewhere I Belong,25,9,66,,,,
30,down,LINKIN PARK,CASTLE OF GLASS,28,9,117,,,,
31,down,Metallica,The Unforgiven,30,19,26,,,,
32,up,Toploader,Dancing In the Moonlight,38,11,104,,,,
33,up,Weezer,Island In the Sun,40,24,89,,,,
34,down,ONE OK ROCK,Wherever you are,27,8,112,,,,
35,up,Avenged Sevenfold,Seize the Day,39,12,103,,,,
36,down,Eric Clapton,Wonderful Tonight,34,27,77,,,,
37,up,Queen,We Will Rock You,41,13,122,,,,
38,down,LINKIN PARK,One More Light,32,15,62,,,,
39,down,Syafiq Farhain,Sayang Maafkan Aku,36,17,111,,,,
40,down,Miles Guo,Hcoin to the Moon,37,1,13,,,,
41,up,Avenged Sevenfold,Afterlife,56,18,92,,,,
42,up,The Fray,How to Save a Life,42,18,109,,,,
43,up,Guns N' Roses,Sweet Child O' Mine,80,3,119,,,,
44,down,Miles Guo,The Hero,43,5,28,,,,
45,down,Queen,I Want To Break Free,35,21,121,,,,
46,down,Journey,Don't Stop Believin',44,20,110,,,,
47,down,Azarra Band,Alalala Sayang,45,16,116,,,,
48,up,The Goo Goo Dolls,Iris,55,19,92,,,,
49,up,LINKIN PARK,Burn It Down,60,7,115,,,,
50,-,Khalifah,Hang Pi Mana,-,14,115,,,,
51,down,The Beatles,Hey Jude (2015 Stereo Mix),46,38,121,,,,
52,-,deca joins,午夜的消亡,-,52,1,,,,
53,-,Berdosa,Thundergun,-,53,1,,,,
54,-,TOOL,Opiate²,-,54,1,,,,
55,down,Sting,Desert Rose,52,43,112,,,,
56,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),59,7,94,,,,
57,down,Rod Stewart,Have I Told You Lately (Unplugged Version),49,22,113,,,,
58,down,Led Zeppelin,Stairway to Heaven,47,26,122,,,,
59,down,Eric Clapton,Tears In Heaven,53,37,115,,,,
60,down,Butterfingers,Vio-Pipe,48,18,91,,,,
61,up,XPDC,Semangat Yang Hilang,85,18,51,,,,
62,down,Frankie Valli,Can't Take My Eyes Off You,57,28,103,,,,
63,down,KANA-BOON,シルエット,54,34,16,,,,
64,down,Oasis,Stand By Me,63,44,77,,,,
65,-,Hyper Act,Hanya Aku,-,1,24,,,,
66,up,The Calling,Wherever You Will Go,76,11,107,,,,
67,up,Led Zeppelin,Immigrant Song,83,22,104,,,,
68,up,Avenged Sevenfold,A Little Piece of Heaven,78,17,91,,,,
69,down,Metallica,Fade to Black (Remastered),61,39,111,,,,
70,up,Cake,I Will Survive,87,40,53,,,,
71,-,deca joins,B1,-,71,1,,,,
72,-,In Flames,Acoustic Medley (Instrumental),-,72,1,,,,
73,-,Belore,The Whispering Mountains,-,73,1,,,,
74,down,Snow Patrol,Chasing Cars,58,37,98,,,,
75,up,Yellowcard,Only One,79,31,94,,,,
76,up,Evanescence,My Immortal (Band Version),88,44,52,,,,
77,-,In Flames,Dead Eternity,-,77,1,,,,
78,-,deca joins,漫漫長夜,-,78,1,,,,
79,-,Forlorn Citadel,Forthwith Thine Guildhelm Strong,-,79,1,,,,
80,-,Australian Crawl,Oh No Not You Again (Remastered),-,80,1,,,,
81,-,TrackTribe,Riffs for Days,-,81,1,,,,
82,up,Hyper Act,Harapan,89,19,25,,,,
83,down,Queen,Don't Stop Me Now,68,52,85,,,,
84,-,Lifelover,Androider,-,84,1,,,,
85,up,AC/DC,Thunderstruck,93,32,25,70,2019-11-17,63,2019-12-08
86,up,Hujan,Bila Aku Sudah Tiada,92,67,28,,,,
87,up,Chicago,Hard to Say I'm Sorry / Get Away,97,34,91,,,,
88,down,Keane,Everybody's Changing,65,56,66,,,,
89,-,Jet,Look What You've Done,-,37,39,,,,
90,down,Pearl Jam,Last Kiss,81,32,82,,,,
91,up,LINKIN PARK,Faint,96,29,39,,,,
92,down,Scorpions,You & I (Live),86,34,65,,,,
93,down,Creed,One Last Breath,69,37,101,,,,
94,-,Extreme,More Than Words,-,70,25,,,,
95,down,Mr. Big,Wild World (Remastered),90,87,13,,,,
96,-,Faizal Tahir,Sampai Syurga,-,76,6,,,,
97,up,AC/DC,Back In Black,99,25,52,,,,
98,-,Def Leppard,When Love & Hate Collide,-,74,22,,,,
99,down,茄子蛋,浪子回頭,98,25,58,,,,
100,up,Santana,Smooth (feat. Rob Thomas),100,29,46,,,,
