Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Projector Band,Sudah Ku Tahu,4,1,74,,,,
2,down,Eagles,Hotel California,1,1,81,,,,
3,up,LINKIN PARK,Numb,8,1,32,,,,
4,up,Metallica,Enter Sandman,15,4,81,,,,
5,up,Queen,Bohemian Rhapsody,5,1,81,,,,
6,up,Metallica,Nothing Else Matters,16,4,81,,,,
7,up,Eagles,"Hotel California (Live on MTV, 1994)",12,5,81,,,,
8,up,Harry,Suaramu Syairku,13,1,74,,,,
9,down,Avenged Sevenfold,Dear God,3,1,79,,,,
10,up,3 Doors Down,Here Without You,14,8,81,,,,
11,up,Projector Band,Aisyah,20,5,75,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,17,3,81,,,,
13,up,Metallica,The Unforgiven,33,13,81,,,,
14,up,LINKIN PARK,Burn It Down,38,7,75,,,,
15,up,Robbie Williams,Better Man,19,6,73,,,,
16,up,Oasis,Don't Look Back In Anger,24,8,38,,,,
17,up,Keane,Somewhere Only We Know,23,7,81,,,,
18,up,Evanescence,Bring Me To Life,27,2,75,,,,
19,up,Deep Purple,Soldier of Fortune,25,15,69,,,,
20,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),32,8,73,,,,
21,up,Guns N' Roses,November Rain,28,13,81,,,,
22,up,Queen,We Are the Champions,30,6,81,,,,
23,up,LINKIN PARK,CASTLE OF GLASS,39,9,80,,,,
24,up,Europe,The Final Countdown,35,10,76,,,,
25,up,Oasis,Wonderwall,31,17,38,,,,
26,up,U.S.A. for Africa,We Are the World,58,9,69,,,,
27,up,Queen,I Want To Break Free,36,21,80,,,,
28,-,Avenged Sevenfold,So Far Away,-,3,77,,,,
29,up,Survivor,Eye of the Tiger,41,14,67,,,,
30,up,Khalifah,Hang Pi Mana,40,14,76,,,,
31,up,Syafiq Farhain,Sayang Maafkan Aku,46,17,73,,,,
32,up,ONE OK ROCK,Wherever you are,42,8,74,,,,
33,up,The Cranberries,Zombie,43,13,81,,,,
34,up,Eric Clapton,Wonderful Tonight,50,27,36,,,,
35,up,LINKIN PARK,One More Light,47,15,26,,,,
36,down,Amy Search,Tiada Lagi,10,3,66,,,,
37,up,Led Zeppelin,Stairway to Heaven,49,26,81,,,,
38,up,Avenged Sevenfold,Seize the Day,57,11,68,,,,
39,up,Projector Band,Meskipun Kau Tahu,56,20,72,,,,
40,down,Faizal Tahir,Gemuruh,18,4,81,,,,
41,-,ONE OK ROCK,Renegades,-,2,5,,,,
42,down,The Police,Every Breath You Take,26,7,81,,,,
43,up,Journey,Don't Stop Believin',85,20,73,,,,
44,up,The Fray,How to Save a Life,48,18,71,,,,
45,up,Azarra Band,Alalala Sayang,60,16,77,,,,
46,down,Queen,We Will Rock You,44,13,81,,,,
47,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,64,27,80,,,,
48,up,The Beatles,Hey Jude (2015 Stereo Mix),65,38,81,,,,
49,-,U2,With or Without You,-,49,1,,,,
50,-,Pretty Ugly,Bongok,-,50,1,,,,
51,-,Rammstein,Spring,-,51,1,,,,
52,-,lullaboy,someone like u,-,52,1,,,,
53,up,Train,Drops of Jupiter,76,34,73,,,,
54,-,Avenged Sevenfold,A Little Piece of Heaven,-,8,59,,,,
55,-,Frankie Valli,Can't Take My Eyes Off You,-,28,70,,,,
56,up,Rod Stewart,Have I Told You Lately (Unplugged Version),90,22,78,,,,
57,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),21,1,48,,,,
58,up,Eric Clapton,Tears In Heaven,99,37,74,,,,
59,down,Andra And The Backbone,Sempurna,11,5,81,,,,
60,down,4 Non Blondes,What's Up?,34,16,81,,,,
61,down,Evanescence,My Immortal (Band Version),55,44,12,,,,
62,-,LINKIN PARK,Somewhere I Belong,-,9,28,,,,
63,-,Metallica,Fade to Black (Remastered),-,39,73,,,,
64,down,Scorpions,Still Loving You,29,10,69,,,,
65,up,Scorpions,Wind of Change (Live),84,34,77,,,,
66,down,Audioslave,Like a Stone,45,13,55,,,,
67,-,Avenged Sevenfold,Afterlife,-,18,59,,,,
68,down,Toploader,Dancing In the Moonlight,37,11,67,,,,
69,down,Mojo,Dahsyat,2,1,68,,,,
70,-,Sammy Irish,Can You Feel My Heart,-,70,1,,,,
71,-,Sweet,Action,-,71,1,,,,
72,-,Cradle of Filth,The Twisted Nails of Faith,-,72,1,,,,
73,-,Elvis Presley,Can't Help Falling In Love,-,18,61,,,,
74,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),92,7,59,,,,
75,-,Oasis,Stand By Me,-,44,36,,,,
76,-,Guns N' Roses,Knockin' On Heaven's Door,-,42,75,,,,
77,up,The Goo Goo Dolls,Iris,98,19,60,,,,
78,down,Wings,Ingatkan Dia,7,2,75,,,,
79,up,Weezer,Island In the Sun,89,24,48,,,,
80,down,Led Zeppelin,Immigrant Song,59,22,68,,,,
81,-,Cake,I Will Survive,-,40,28,,,,
82,-,Pearl Jam,Last Kiss,-,32,57,,,,
83,down,Nirvana,The Man Who Sold the World (MTV Unplugged),61,53,46,,,,
84,up,Yellowcard,Only One,91,31,59,,,,
85,down,Guns N' Roses,Don't Cry (Original),63,32,78,,,,
86,-,System Of A Down,Chop Suey!,-,34,51,,,,
87,-,Chicago,Hard to Say I'm Sorry / Get Away,-,34,61,,,,
88,-,Butterfingers,Vio-Pipe,-,18,54,,,,
89,down,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),22,10,77,,,,
90,-,Creed,One Last Breath,-,37,63,,,,
91,-,Santana,Smooth (feat. Rob Thomas),-,29,29,,,,
92,up,Sting,Desert Rose,95,43,75,,,,
93,down,Dire Straits,Sultans of Swing,87,20,81,,,,
94,-,Queen,Love of My Life (Remastered 2011),-,76,9,,,,
95,up,Snow Patrol,Chasing Cars,96,37,63,,,,
96,down,Guitarist Malaya,Suasana Hari Raya (Instrumental),9,9,2,,,,
97,-,茄子蛋,浪子回頭,-,25,43,,,,
98,-,AC/DC,Thunderstruck,-,32,12,70,2019-11-17,63,2019-12-08
99,-,AC/DC,Back In Black,-,25,32,,,,
100,-,Jet,Look What You've Done,-,37,28,,,,
