Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Projector Band,Sudah Ku Tahu,3,1,175,,,,
2,up,LINKIN PARK,In the End,2,2,114,,,,
3,up,Avenged Sevenfold,So Far Away,5,3,186,,,,
4,up,Eagles,Hotel California,4,1,188,,,,
5,up,Amy Search,Tiada Lagi,11,3,170,,,,
6,down,Avenged Sevenfold,Dear God,1,1,193,,,,
7,down,Projector Band,Aisyah,6,5,189,,,,
8,down,Robbie Williams,Better Man,7,6,170,,,,
9,down,LINKIN PARK,Burn It Down,8,7,181,,,,
10,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),28,1,151,,,,
11,down,ONE OK ROCK,Wherever you are,10,8,174,,,,
12,up,Toploader,Dancing In the Moonlight,15,11,174,,,,
13,down,Europe,The Final Countdown,12,10,185,,,,
14,down,U.S.A. for Africa,We Are the World,9,9,170,,,,
15,up,Scorpions,Still Loving You,41,10,171,,,,
16,down,Avenged Sevenfold,Seize the Day,13,11,169,,,,
17,down,LINKIN PARK,CASTLE OF GLASS,14,9,188,,,,
18,up,Deep Purple,Soldier of Fortune,19,15,176,,,,
19,up,Survivor,Eye of the Tiger,23,14,163,,,,
20,down,Khalifah,Hang Pi Mana,18,14,188,,,,
21,up,LINKIN PARK,Crawling,43,13,109,,,,
22,up,LINKIN PARK,One More Light,30,15,130,,,,
23,down,Syafiq Farhain,Sayang Maafkan Aku,21,17,179,,,,
24,up,Keane,Somewhere Only We Know,29,7,193,,,,
25,down,The Fray,How to Save a Life,22,18,176,,,,
26,up,Projector Band,Meskipun Kau Tahu,34,20,172,,,,
27,down,Avenged Sevenfold,Afterlife,25,18,155,,,,
28,down,Avenged Sevenfold,A Little Piece of Heaven,26,15,155,,,,
29,down,Queen,Bohemian Rhapsody,17,1,192,,,,
30,down,Journey,Don't Stop Believin',27,20,179,,,,
31,down,XPDC,Semangat Yang Hilang,20,18,104,,,,
32,up,The Goo Goo Dolls,Iris,35,19,162,,,,
33,down,Azarra Band,Alalala Sayang,32,16,182,,,,
34,down,Elvis Presley,Can't Help Falling In Love,33,18,144,,,,
35,down,Butterfingers,Vio-Pipe,24,18,161,,,,
36,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,36,27,190,,,,
37,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),37,7,159,,,,
38,up,Evanescence,Bring Me To Life,40,2,177,,,,
39,up,Jet,Look What You've Done,56,37,80,,,,
40,down,Frankie Valli,Can't Take My Eyes Off You,38,28,174,,,,
41,down,The Calling,Wherever You Will Go,39,11,177,,,,
42,up,LINKIN PARK,Faint,58,29,84,,,,
43,up,LINKIN PARK,Papercut,44,32,70,,,,
44,down,Avenged Sevenfold,Hail to the King,31,28,75,,,,
45,up,Scorpions,You & I (Live),45,34,121,,,,
46,up,Train,Drops of Jupiter,60,34,178,,,,
47,down,Chicago,Hard to Say I'm Sorry / Get Away,46,34,150,,,,
48,up,Pearl Jam,Last Kiss,54,32,125,,,,
49,-,Ayda Jebat & Meet Uncle Hussain,Bukan Wanita Sempurna,-,49,1,,,,
50,-,Burgerkill,Resilient Blood,-,50,1,,,,
51,-,Kapital,Symphony Kegelapan (Acoustic),-,51,1,,,,
52,-,The Metaphor,En Route to Port Hope,-,52,1,,,,
53,-,Margasatwa,Ego,-,53,1,,,,
54,up,Yellowcard,Only One,59,31,153,,,,
55,-,System Of A Down,B.Y.O.B.,-,25,43,,,,
56,up,FireHouse,I Live My Life for You,61,37,72,,,,
57,up,Fahrenheit,Kasih Orang Muda,87,19,30,,,,
58,up,XPDC,Hijau Bumi Tuhan,94,17,42,,,,
59,-,Success,Kerana Cinta Ku Turutkan,-,59,1,,,,
60,-,RADWIMPS,NEVER EVER ENDER,-,60,1,,,,
61,-,Caspian,Sycamore,-,61,1,,,,
62,up,Cake,I Will Survive,69,40,99,,,,
63,-,The Metaphor,Homecoming (Remastered),-,63,1,,,,
64,-,The Contortionist,1979 (Smashing Pumpkins Cover),-,64,1,,,,
65,-,Nickelback,We Will Rock You (2020 Remaster),-,65,1,,,,
66,-,Bon Jovi,Let It Rock,-,66,1,,,,
67,-,The Metaphor,In the Beginning (Remastered),-,67,1,,,,
68,up,New Empire,A Little Braver,93,47,49,,,,
69,up,System Of A Down,Chop Suey!,95,34,123,,,,
70,-,Ritchie Blackmore's Rainbow,Still I'm Sad,-,70,1,,,,
71,down,melissa,Nabila Untuk Cinta,16,16,2,,,,
72,up,The Cranberries,Zombie,92,13,176,,,,
73,up,AC/DC,Back In Black,86,25,97,,,,
74,-,Wings,Sayap Illusi,-,25,15,,,,
75,down,Simple Plan,Perfect,57,40,19,,,,
